Nombre del recién nacido:  ADAM (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;2;2;13,51;25,36
Alt Empordà;25;1;1;15,70;30,83
Alt Penedès;11;19;10;7,91;15,09
Anoia;7;42;23;4,68;9,06
Bages;19;15;7;8,78;16,98
Baix Camp;19;11;5;8,21;15,66
Baix Ebre;7;20;13;8,21;15,32
Baix Empordà;14;10;5;9,21;18,06
Baix Llobregat;41;46;25;4,32;8,41
Baix Penedès;8;17;11;6,68;12,74
Barcelonès;71;65;36;3,22;6,20
Garraf;6;43;26;3,96;7,64
Gironès;16;24;14;6,21;11,84
Maresme;32;21;12;6,47;12,44
Noguera;4;8;6;9,55;17,62
Osona;26;4;4;13,53;26,37
Pla de l'Estany;4;15;11;9,15;16,81
Segrià;15;26;15;6,20;11,94
Selva;5;68;35;2,76;5,62
Tarragonès;21;20;10;6,68;12,92
Vallès Occidental;55;34;18;5,06;9,63
Vallès Oriental;25;35;21;5,19;10,15
Total;456;28;16;5,43;10,47

