Nom del nadó: ALEXANDRA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3816&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;42;209;103;0,78;1,59
2022;46;203;97;0,82;1,69
2021;56;179;84;0,97;1,99
2020;67;156;72;1,16;2,37
2019;77;142;65;1,27;2,59
2018;82;151;72;1,30;2,67
2017;93;141;68;1,40;2,89
2016;104;133;63;1,52;3,12
2015;102;132;61;1,45;3,01
2014;117;115;55;1,64;3,41
2013;105;130;63;1,47;3,03
2012;106;139;68;1,37;2,83
2011;113;135;65;1,40;2,88
2010;114;137;65;1,36;2,82
2009;113;141;67;1,33;2,77
2008;119;135;64;1,34;2,76
2007;119;131;62;1,42;2,93
2006;93;149;72;1,13;2,35
2005;91;155;72;1,14;2,37
2004;100;138;64;1,30;2,68
2003;104;137;62;1,43;2,95
2002;91;144;64;1,33;2,75
2001;68;168;75;1,05;2,16
2000;81;140;62;1,28;2,63
1999;65;160;71;1,10;2,25
1998;57;174;76;1,01;2,10
1997;54;182;83;0,95;1,97

