Nombre del recién nacido:  BRUNA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;36;20;4,78;9,22
Bages;7;12;3;6,02;12,80
Baix Camp;6;33;15;4,19;8,55
Baix Llobregat;8;118;54;1,47;3,06
Barcelonès;48;42;19;2,93;6,03
Gironès;8;24;12;4,81;9,74
Maresme;8;65;31;2,84;5,92
Osona;13;7;2;10,85;22,38
Selva;6;23;8;4,81;10,33
Tarragonès;8;35;16;4,17;8,21
Vallès Occidental;30;33;17;4,54;9,20
Vallès Oriental;9;53;26;3,37;7,10
Total;184;46;23;3,40;6,99

