Nombre del recién nacido: EMILY (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18510&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;19;278;140;0,56;1,15
2022;16;319;151;0,45;0,94
2021;19;289;139;0,52;1,07
2020;6;662;336;0,16;0,34
2019;13;414;209;0,34;0,69
2018;6;691;355;0,15;0,31
2017;8;561;271;0,19;0,39
2016;26;252;117;0,59;1,22
2015;12;443;222;0,27;0,56
2014;13;411;201;0,29;0,60
2013;4;855;432;0,09;0,18
2012;6;659;339;0,12;0,25
2011;9;540;279;0,18;0,36
2010;11;487;240;0,21;0,44
2009;..;..;..;..;..
2008;6;687;364;0,11;0,22
2007;9;504;259;0,17;0,35
2006;7;573;296;0,13;0,28
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;574;300;0,10;0,22
2002;5;548;281;0,11;0,23
2001;5;529;272;0,12;0,24
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

