Name of the newborn child: TARIK (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=57933&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,6,930,456,010,020
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,1.038,511,008,015
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,1.171,570,006,011
2013,4,1.167,554,006,011
2012,9,740,358,012,023
2011,6,948,449,007,014
2010,5,1.091,501,006,011
2009,4,1.233,579,005,009
2008,7,903,424,008,015
2007,10,671,318,012,023
2006,8,740,348,010,019
2005,7,757,363,009,017
2004,6,799,374,008,015
2003,11,492,239,015,029
2002,8,557,272,012,023
2001,7,567,274,011,021
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,5,606,286,009,017
1997,..,..,..,..,..

