Nombre del recién nacido:  ELENA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;85;38;2,48;5,06
Baix Llobregat;26;61;30;3,17;6,45
Barcelonès;60;71;37;3,25;6,69
Maresme;7;90;42;1,77;3,57
Selva;6;44;20;4,74;10,05
Tarragonès;10;48;22;4,99;10,54
Vallès Occidental;27;71;36;3,06;6,47
Vallès Oriental;9;82;43;2,37;4,88
Total;169;81;41;2,61;5,37

