Name of the newborn child: PAULA (girl). Evolution. 1997-2023
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=49896&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,35,16,379,771
2018,8,10,4,709,1457
2017,5,34,16,442,912
2016,11,4,2,895,1812
2015,10,10,7,816,1610
2014,11,11,6,838,1667
2013,14,7,6,1121,2258
2012,9,20,10,650,1337
2011,14,8,4,938,1806
2010,14,13,7,924,1918
2009,14,11,6,905,1905
2008,11,23,11,651,1365
2007,15,12,8,923,1877
2006,10,25,9,621,1335
2005,19,5,3,1243,2480
2004,31,1,1,2061,4264
2003,24,4,1,1660,3504
2002,26,2,1,1937,3957
2001,28,1,1,2322,4487
2000,17,4,3,1466,3137
1999,14,7,5,1293,2578
1998,13,5,3,1340,2921
1997,14,5,2,1411,2979

