Nombre del recién nacido: JANNAT (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=28329&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;9;138;60;1,29;2,65
2021;4;261;125;0,55;1,14
2020;5;228;107;0,69;1,40
2019;10;139;64;1,31;2,62
2018;5;232;114;0,63;1,30
2017;7;202;90;0,84;1,75
2016;10;163;72;1,13;2,36
2015;8;185;85;0,90;1,84
2014;12;136;66;1,31;2,76
2013;11;158;78;1,17;2,42
2012;15;130;59;1,47;3,01
2011;6;248;120;0,56;1,14
2010;..;..;..;..;..
2009;4;315;153;0,36;0,75
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

