Nom del nadó: BILAL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=10077&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;342;171;0,43;0,84
2022;17;355;186;0,41;0,79
2021;16;380;194;0,38;0,73
2020;22;294;152;0,52;1,02
2019;24;290;151;0,54;1,06
2018;21;329;170;0,45;0,88
2017;24;305;160;0,49;0,95
2016;22;325;171;0,44;0,85
2015;15;418;210;0,29;0,57
2014;23;312;170;0,44;0,85
2013;39;219;115;0,75;1,45
2012;27;293;155;0,48;0,93
2011;38;240;125;0,64;1,25
2010;62;172;91;1,02;1,96
2009;40;234;123;0,65;1,25
2008;59;176;91;0,91;1,77
2007;46;218;114;0,75;1,45
2006;41;226;117;0,68;1,30
2005;38;222;114;0,64;1,23
2004;36;232;116;0,62;1,21
2003;27;260;137;0,49;0,95
2002;25;261;132;0,48;0,93
2001;12;373;191;0,24;0,47
2000;24;248;129;0,50;0,96
1999;24;244;126;0,53;1,03
1998;11;339;170;0,26;0,49
1997;10;350;172;0,23;0,45

