Nom del nadó:  RAQUEL (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51417&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;6;64;28;3,38;6,96
Baix Llobregat;36;55;26;4,19;8,68
Barcelonès;54;83;42;2,77;5,63
Garraf;4;67;27;2,98;6,09
Maresme;4;147;68;0,99;2,08
Tarragonès;6;75;33;2,77;5,73
Vallès Occidental;19;92;43;2,07;4,29
Vallès Oriental;8;108;46;1,93;4,09
Total;163;84;41;2,39;4,93

