Nom del nadó:  ELOI (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;80;43;2,45;4,58
Alt Penedès;6;45;25;4,59;9,16
Baix Camp;8;56;32;3,33;6,34
Baix Empordà;4;62;36;2,68;4,96
Baix Llobregat;8;178;92;0,83;1,59
Barcelonès;39;114;65;1,77;3,43
Berguedà;6;6;3;15,35;31,75
Garrotxa;4;23;11;6,73;12,90
Gironès;4;105;55;1,54;2,96
Maresme;9;104;54;1,78;3,44
Osona;10;38;24;5,17;9,80
Segrià;5;83;49;2,01;3,88
Selva;6;53;29;3,31;6,68
Tarragonès;6;106;64;1,92;3,71
Vallès Occidental;13;148;80;1,16;2,24
Vallès Oriental;6;141;75;1,22;2,30
Total;165;97;54;1,94;3,74

