Nom del nadó: AGATHA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1600&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;870;442;0,13;0,27
2022;4;1206;610;0,07;0,15
2021;7;842;429;0,12;0,25
2020;6;941;487;0,10;0,21
2019;5;1065;543;0,08;0,17
2018;5;1048;538;0,08;0,16
2017;9;734;373;0,14;0,28
2016;9;744;379;0,13;0,27
2015;6;939;492;0,09;0,18
2014;5;1027;525;0,07;0,15
2013;4;1167;614;0,06;0,12
2012;9;740;383;0,12;0,24
2011;6;948;500;0,07;0,15
2010;11;698;363;0,13;0,27
2009;5;1085;578;0,06;0,12
2008;6;984;529;0,07;0,14
2007;5;1041;558;0,06;0,12
2006;6;886;473;0,07;0,15
2005;5;933;497;0,06;0,13
2004;9;614;325;0,12;0,24
2003;5;810;426;0,07;0,14
2002;4;839;443;0,06;0,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;598;326;0,09;0,18

