Nombre del recién nacido:  NIL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;50;31;3,14;6,17
Alt Penedès;10;22;12;7,19;13,72
Anoia;5;61;36;3,34;6,47
Bages;14;24;14;6,47;12,51
Baix Camp;10;39;21;4,32;8,24
Baix Empordà;10;20;11;6,58;12,90
Baix Llobregat;42;42;23;4,43;8,62
Barcelonès;105;37;20;4,76;9,17
Garraf;10;22;13;6,60;12,74
Garrotxa;5;19;9;8,68;17,06
Gironès;5;90;51;1,94;3,70
Maresme;35;17;9;7,08;13,61
Osona;12;34;18;6,24;12,17
Pla d'Urgell;4;10;6;8,81;18,26
Segrià;13;32;17;5,38;10,35
Selva;8;36;20;4,42;8,99
Tarragonès;13;45;26;4,13;8,00
Vallès Occidental;47;39;22;4,33;8,23
Vallès Oriental;36;17;8;7,47;14,61
Total;413;33;20;4,92;9,48

