Nombre del recién nacido: ERICK (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=19127&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;514;255;0,25;0,49
2022;11;503;257;0,27;0,51
2021;6;745;380;0,14;0,28
2020;16;379;191;0,38;0,74
2019;19;357;184;0,43;0,84
2018;15;419;220;0,32;0,63
2017;24;305;160;0,49;0,95
2016;18;379;201;0,36;0,69
2015;11;517;258;0,22;0,42
2014;12;484;250;0,23;0,44
2013;9;567;278;0,17;0,34
2012;17;389;198;0,30;0,59
2011;12;513;250;0,20;0,40
2010;12;516;263;0,20;0,38
2009;7;685;319;0,11;0,22
2008;9;610;289;0,14;0,27
2007;6;720;347;0,10;0,19
2006;7;645;310;0,12;0,22
2005;7;594;292;0,12;0,23
2004;..;..;..;..;..
2003;5;644;306;0,09;0,18
2002;4;686;328;0,08;0,15
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

