Name of the newborn child: IKER (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=25832&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,120,58,140,266
2022,4,129,70,128,247
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,8,83,43,224,434
2016,8,84,44,219,429
2015,8,92,48,218,424
2014,21,36,19,554,1084
2013,12,58,31,320,614
2012,12,65,34,288,554
2011,16,52,27,371,721
2010,27,33,17,589,1137
2009,29,31,19,631,1212
2008,17,54,26,356,677
2007,26,35,19,588,1130
2006,23,42,22,543,1059
2005,23,41,23,552,1061
2004,9,82,44,230,439
2003,18,42,24,495,945
2002,13,54,28,390,756
2001,7,86,45,226,444
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

