Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=32522&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;6;198;90;0,86;1,77
2021;..;..;..;..;..
2020;5;228;107;0,69;1,40
2019;4;277;140;0,52;1,05
2018;9;153;71;1,14;2,33
2017;6;222;100;0,72;1,50
2016;7;206;92;0,79;1,65
2015;10;160;73;1,12;2,30
2014;14;120;55;1,52;3,22
2013;17;104;49;1,81;3,74
2012;22;96;43;2,16;4,42
2011;29;75;35;2,70;5,51
2010;24;85;41;2,21;4,66
2009;35;64;29;3,14;6,54
2008;26;93;39;2,22;4,59
2007;53;43;20;4,71;9,74
2006;57;47;23;5,21;10,56
2005;42;60;29;3,92;8,09
2004;64;36;18;6,13;12,37
2003;60;36;16;6,08;12,64
2002;50;43;20;5,45;11,28
2001;59;41;18;6,69;14,15
2000;66;27;12;7,79;16,13
1999;58;35;15;7,43;15,25
1998;51;37;16;6,89;14,47
1997;73;20;11;10,03;20,36

