Nom del nadó: SÍLVIA/SILVIA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=56272&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;174;86;0,91;1,85
2007;9;73;33;2,35;4,82
2006;4;146;71;1,09;2,27
2005;..;..;..;..;..
2004;9;74;37;2,66;5,41
2003;7;85;37;2,16;4,45
2002;..;..;..;..;..
2001;8;72;33;2,79;5,76
2000;10;60;26;3,60;7,28
1999;6;84;37;2,28;4,71
1998;9;65;33;3,58;7,36
1997;12;46;24;4,72;9,29

