Nom del nadó:  MIQUEL (nen). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;97;90;45;2,24;4,35
Comarques Gironines;24;51;28;4,18;8,18
Camp de Tarragona;18;54;31;4,28;8,19
Terres de l'Ebre;4;67;34;2,94;5,73
Ponent;12;52;27;4,19;8,13
Comarques Centrals;19;40;23;6,14;12,05
Alt Pirineu i Aran;6;12;7;12,24;23,44
Penedès;9;80;40;2,42;4,86
Total;189;71;38;2,92;5,68

