Nombre del recién nacido: ROCÍO (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52424&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;41;216;107;0,76;1,56
2022;32;282;134;0,57;1,18
2021;33;284;136;0,57;1,18
2020;36;253;125;0,62;1,27
2019;52;199;97;0,85;1,75
2018;53;199;95;0,84;1,72
2017;66;179;85;0,99;2,05
2016;55;214;100;0,80;1,65
2015;59;211;99;0,84;1,74
2014;62;202;95;0,87;1,81
2013;50;238;114;0,70;1,44
2012;75;186;89;0,97;2,01
2011;74;184;89;0,92;1,88
2010;70;202;96;0,83;1,73
2009;101;150;72;1,19;2,48
2008;97;153;76;1,09;2,25
2007;97;151;71;1,16;2,39
2006;88;153;75;1,07;2,22
2005;72;186;91;0,91;1,88
2004;81;167;80;1,06;2,17
2003;78;169;78;1,07;2,21
2002;69;173;78;1,01;2,09
2001;73;159;69;1,13;2,32
2000;94;124;56;1,48;3,05
1999;82;133;58;1,38;2,84
1998;55;178;77;0,97;2,02
1997;67;159;71;1,18;2,44

