Name of the newborn child: BIANCA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9978&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,36,248,127,066,137
2022,34,264,128,060,125
2021,34,274,132,059,121
2020,35,258,127,060,124
2019,26,360,177,043,087
2018,24,379,179,038,078
2017,30,330,154,045,093
2016,27,352,165,039,081
2015,22,417,209,031,065
2014,33,309,145,046,096
2013,25,370,177,035,072
2012,29,347,168,038,078
2011,20,455,232,025,051
2010,15,566,287,018,037
2009,24,414,200,028,059
2008,21,446,225,024,049
2007,13,566,290,016,032
2006,12,574,302,015,030
2005,12,556,285,015,031
2004,14,478,242,018,038
2003,10,514,266,014,028
2002,6,667,349,009,018
2001,10,479,243,015,032
2000,..,..,..,..,..
1999,4,728,381,007,014
1998,..,..,..,..,..
1997,7,500,268,012,025

