Nom del nadó: POL (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=50556
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;9;5;8,00;15,36
2021;12;6;3;9,91;20,03
2020;6;21;9;4,95;10,00
2019;8;21;12;5,90;11,49
2018;13;8;4;9,77;19,20
2017;16;6;3;11,31;22,38
2016;15;5;3;10,16;19,89
2015;8;26;16;5,38;10,68
2014;9;28;14;5,99;12,36
2013;17;5;4;10,88;20,48
2012;17;8;5;10,50;19,27
2011;20;5;3;11,46;21,51
2010;16;13;9;8,69;16,56
2009;14;15;9;7,26;14,20
2008;22;6;3;11,35;21,51
2007;12;19;12;6,57;12,47
2006;9;35;20;5,15;10,07
2005;14;14;9;8,68;16,28
2004;..;..;..;..;..
2003;18;10;5;12,72;24,19
2002;8;36;21;5,78;11,17
2001;9;35;19;6,62;12,89
2000;..;..;..;..;..
1999;4;66;32;3,11;6,27
1998;..;..;..;..;..
1997;6;56;29;4,47;8,76

