Name of the newborn child: ALAA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2624&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,11,636,320,020,042
2022,15,533,265,027,055
2021,17,471,227,029,061
2020,16,488,245,028,056
2019,11,647,323,018,037
2018,11,670,344,017,036
2017,11,650,327,017,034
2016,5,1.049,541,007,015
2015,11,650,325,016,032
2014,9,733,370,013,026
2013,9,727,374,013,026
2012,8,785,406,010,021
2011,7,875,456,009,018
2010,10,729,379,012,025
2009,4,1.233,655,005,010
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

