Name of the newborn child: EMMA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=18575&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,41,14,6,716,1469
2021,35,15,8,584,1209
2020,62,2,2,1054,2144
2019,51,7,3,814,1684
2018,49,13,7,740,1534
2017,74,2,2,1056,2166
2016,69,7,4,926,1896
2015,71,8,4,925,1931
2014,62,14,7,784,1622
2013,83,9,6,1068,2191
2012,74,13,8,861,1779
2011,56,25,13,623,1292
2010,55,32,15,580,1194
2009,53,33,14,550,1147
2008,69,25,13,687,1421
2007,37,56,26,380,771
2006,24,90,38,246,513
2005,38,59,26,389,823
2004,37,56,25,392,822
2003,40,55,26,444,917
2002,27,68,33,314,651
2001,21,73,37,256,521
2000,29,58,28,371,762
1999,23,68,33,315,651
1998,13,96,47,191,401
1997,11,108,50,170,360

