Nom del nadó:  NORA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;23;12;5,36;10,62
Baix Empordà;6;35;17;4,57;9,72
Baix Llobregat;38;47;19;4,42;9,14
Baix Penedès;4;56;26;3,65;7,98
Barcelonès;70;62;30;3,33;6,82
Gironès;18;16;8;7,79;16,25
Maresme;12;69;31;2,75;5,76
Pla de l'Estany;4;12;5;10,47;22,86
Segrià;6;68;31;2,76;5,58
Selva;6;40;19;3,65;7,34
Tarragonès;7;69;30;2,56;5,17
Vallès Occidental;29;74;34;2,85;5,82
Vallès Oriental;23;34;16;5,30;11,15
Total;256;58;27;3,32;6,85

