Nom del nadó: MARC (nen). Evolució. 1997-2023
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=39415&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;1;1;19,89;39,33
2022;5;2;2;15,43;30,12
2021;5;2;2;16,61;32,68
2020;4;2;2;12,31;25,00
2019;6;1;1;18,69;34,48
2018;4;4;3;12,08;23,53
2017;..;..;..;..;..
2016;5;3;2;11,85;23,04
2015;7;2;1;15,52;30,30
2014;8;1;1;20,62;44,44
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;3;1;14,34;30,70
2010;5;9;6;9,65;18,12
2009;9;1;1;18,29;34,75
2008;12;1;1;21,58;42,11
2007;9;2;2;17,51;32,97
2006;..;..;..;..;..
2005;7;3;2;17,37;33,02
2004;13;1;1;34,85;64,04
2003;9;2;2;22,11;41,86
2002;11;1;1;28,65;58,51
2001;8;1;1;23,26;43,96
2000;9;3;2;24,19;49,18
1999;10;1;1;32,15;60,61
1998;8;1;1;24,54;48,78
1997;10;1;1;34,01;70,42

