Nom del nadó: ALANA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2750&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;34;190;92;0,86;1,78
2022;7;680;341;0,17;0,35
2021;11;485;242;0,26;0,53
2020;13;438;219;0,31;0,63
2019;16;396;199;0,36;0,73
2018;15;419;200;0,32;0,66
2017;11;517;246;0,23;0,47
2016;7;701;350;0,14;0,28
2015;5;840;435;0,10;0,20
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;950;502;0,07;0,15
2011;4;955;508;0,07;0,14
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

