﻿Nombres más frecuentes de los recién nacidos. 2010
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
175;M;ZOÈ/ZOÉ/ZOE;84;1,00
822;H;ZIYAD;8;0,10
889;M;ZINEB;7;0,08
729;H;ZIAD;10;0,12
729;M;ZAYNAB;10;0,12
729;H;ZAYD;10;0,12
1247;M;ZARA;4;0,05
1247;H;ZAKARIYA;4;0,05
204;H;ZAKARIA;69;0,82
402;M;ZAIRA;25;0,30
566;M;ZAINAB;15;0,18
428;H;ZAID;23;0,27
1091;M;ZAHRA;5;0,06
1091;H;ZACARÍAS;5;0,06
1091;H;ZACARÍA;5;0,06
1247;M;YUXIN;4;0,05
979;H;YURI;6;0,07
1091;M;YURENA;5;0,06
1091;M;YUNA;5;0,06
1247;M;YULIA;4;0,05
1247;M;YU CHEN;4;0,05
889;M;YOUSSRA;7;0,08
152;H;YOUSSEF;96;1,14
319;M;YOUSRA;37;0,44
729;H;YOUSEF;10;0,12
979;H;YOUNESS;6;0,07
414;H;YOUNES;24;0,29
1247;H;YOUCEF;4;0,05
889;M;YOSRA;7;0,08
765;M;YOLANDA;9;0,11
566;M;YLÈNIA/YLENIA;15;0,18
1247;H;YEREMI;4;0,05
226;H;YERAY;60;0,71
658;H;YERAI;12;0,14
1247;M;YASSMINE;4;0,05
822;M;YASSMIN;8;0,10
312;H;YASSIR;39;0,46
457;H;YASSINE;21;0,25
223;H;YASSIN;61;0,73
402;H;YASSER;25;0,30
396;M;YASMINE;26;0,31
228;M;YASMINA;59;0,70
170;M;YASMIN;87;1,04
1091;H;YASIR;5;0,06
1247;H;YASINE;4;0,05
620;H;YASIN;13;0,15
1247;H;YASER;4;0,05
566;M;YARA;15;0,18
1247;H;YANIS;4;0,05
333;M;YANIRA;35;0,42
216;M;YAIZA;64;0,76
350;H;YAHYA;32;0,38
1091;H;YAHIA;5;0,06
314;H;YAGO;38;0,45
822;H;YAEL;8;0,10
979;H;XUAN;6;0,07
566;M;XINYI;15;0,18
729;M;XIN YI;10;0,12
1247;H;XEVI;4;0,05
1247;M;XESCA;4;0,05
140;M;XÈNIA/XENIA;112;1,33
75;H;XAVIER;217;2,58
110;H;XAVI;142;1,69
765;M;XANTAL;9;0,11
822;M;WISSAM;8;0,10
504;M;WISSAL;18;0,21
729;M;WISAL;10;0,12
1247;H;WILLIAM;4;0,05
889;M;WIDAD;7;0,08
333;M;WIAM;35;0,42
1247;M;WASSIMA;4;0,05
443;H;WASSIM;22;0,26
1091;M;WASIMA;5;0,06
822;H;WASIM;8;0,10
288;H;WALID;43;0,51
698;H;WAIL;11;0,13
765;H;WAEL;9;0,11
1247;M;VIVIANA;4;0,05
1247;H;VITO;4;0,05
765;M;VIRGÍNIA/VIRGINIA;9;0,11
314;M;VIOLETA;38;0,45
1247;M;VIOLANT;4;0,05
304;M;VINYET;41;0,49
202;M;VICTÒRIA/VICTORIA;70;0,83
1091;H;VÍCTOR MANUEL;5;0,06
44;H;VÍCTOR;376;4,48
889;H;VICENTE;7;0,08
1091;H;VICENÇ;5;0,06
486;M;VERÒNICA/VERÓNICA;19;0,23
288;M;VERA;43;0,51
979;M;VENUS;6;0,07
304;M;VEGA;41;0,49
822;M;VÀNIA/VANIA;8;0,10
658;M;VANESSA;12;0,14
822;M;VANESA;8;0,10
123;M;VALÈRIA/VALERIA;127;1,51
620;H;VALENTINO;13;0,15
167;M;VALENTINA;88;1,05
1091;H;VALENTÍN;5;0,06
698;H;VALENTÍ;11;0,13
889;M;UXUE;7;0,08
822;M;UXIA;8;0,10
402;H;URIEL;25;0,30
765;H;UNAY;9;0,11
889;H;UNAX;7;0,08
56;H;UNAI;292;3,48
1247;H;UMARU;4;0,05
1247;H;UMAR;4;0,05
658;M;UMA;12;0,14
1247;H;ULISES;4;0,05
1247;H;TYLER;4;0,05
428;M;TXELL;23;0,27
1247;M;TURA;4;0,05
765;H;TRISTAN/TRISTÁN;9;0,11
765;H;TONY;9;0,11
259;H;TONI;51;0,61
457;H;TON;21;0,25
889;H;TOMEU;7;0,08
210;H;TOMÀS/TOMÁS;66;0,79
979;H;TOM;6;0,07
1091;H;TOBÍAS;5;0,06
1091;H;TIZIANO;5;0,06
765;H;TIM;9;0,11
443;H;TIAGO;22;0,26
414;H;THIAGO;24;0,29
979;H;THEO;6;0,07
889;M;THÀLIA/THALIA;7;0,08
270;M;THAÍS/THAIS;48;0,57
620;M;TERESA;13;0,15
182;H;TEO;80;0,95
698;M;TELMA;11;0,13
469;M;TATIANA;20;0,24
443;M;TASNIM;22;0,26
1091;H;TARIK;5;0,06
765;H;TAREK;9;0,11
1247;H;TAO;4;0,05
396;M;TANIT;26;0,31
204;M;TÀNIA/TANIA;69;0,82
729;M;TAMARA;10;0,12
1247;M;TALIA/TALÍA;4;0,05
1091;H;TAHA;5;0,06
1091;M;TABITA;5;0,06
1091;M;SUSANNA;5;0,06
457;M;SUSANA;21;0,25
1247;H;SULEIMAN/SULEIMÁN;4;0,05
889;H;SULAYMAN;7;0,08
822;M;SULAMITA;8;0,10
1247;M;STEFANIA;4;0,05
1091;M;SOUMAYA;5;0,06
1247;H;SOULEYMANE;4;0,05
979;H;SOULAIMAN;6;0,07
979;M;SOUKAINA;6;0,07
1091;H;SOUFIANE;5;0,06
658;H;SOUFIAN;12;0,14
304;M;SORAYA;41;0,49
566;M;SOPHIE;15;0,18
540;M;SOPHIA;16;0,19
338;M;SÒNIA/SONIA;34;0,40
1247;H;SOLAYMAN;4;0,05
1247;H;SOLAIMAN;4;0,05
589;M;SOL;14;0,17
729;H;SOHAIB;10;0,12
765;H;SOFIÁN;9;0,11
54;M;SOFÍA/SOFIA;305;3,63
889;H;SIRAJ;7;0,08
288;M;SIRA;43;0,51
889;M;SINAI;7;0,08
1247;M;SIMONA;4;0,05
402;H;SIMON/SIMÓN;25;0,30
979;H;SIMO/SIMÓ;6;0,07
248;M;SÍLVIA/SILVIA;53;0,63
979;M;SILVANA;6;0,07
729;M;SIHAM;10;0,12
1091;M;SIENA;5;0,06
323;M;SHEILA;36;0,43
108;H;SERGIO;144;1,71
58;H;SERGI;273;3,25
1247;M;SELVA;4;0,05
822;M;SELMA;8;0,10
620;M;SELENA;13;0,15
304;H;SEBASTIAN/SEBASTIÁN;41;0,49
889;H;SEBASTIÀ;7;0,08
309;H;SAÜL/SAÚL;40;0,48
889;M;SASHA;7;0,08
1091;H;SASHA;5;0,06
223;M;SARAY;61;0,73
889;M;SARAI;7;0,08
380;M;SARAH;28;0,33
15;M;SARA;659;7,84
192;H;SANTIAGO;74;0,88
428;H;SANTI;23;0,27
765;H;SANDRO;9;0,11
234;M;SANDRA;57;0,68
822;M;SANAE;8;0,10
889;M;SANA;7;0,08
116;H;SAMUEL;138;1,64
486;M;SAMIRA;19;0,23
519;H;SAMIR;17;0,20
428;M;SAMIA;23;0,27
443;H;SAMI;22;0,26
1247;H;SAMBA;4;0,05
323;M;SAMARA;36;0,43
729;M;SAMANTHA;10;0,12
889;H;SAM;7;0,08
889;M;SALWA;7;0,08
428;H;SALVADOR;23;0,27
822;M;SALOMÉ;8;0,10
765;H;SALMAN;9;0,11
105;M;SALMA;148;1,76
979;M;SALIMA;6;0,07
765;H;SALIM;9;0,11
979;H;SALAH EDDINE;6;0,07
1247;H;SALAH ADIN;4;0,05
979;M;SAIDA;6;0,07
729;H;SAID/SAÏD;10;0,12
979;H;SAFWAN;6;0,07
1247;M;SAFIA;4;0,05
298;M;SAFAE;42;0,50
504;M;SAFAA;18;0,21
589;M;SAFA;14;0,17
589;M;SABRINA;14;0,17
658;M;SABRIN;12;0,14
1247;H;SABIR;4;0,05
729;M;SABINA;10;0,12
979;H;SABER;6;0,07
1247;M;SABELA;4;0,05
323;H;SAAD;36;0,43
979;H;RYAN;6;0,07
216;M;RUTH;64;0,76
566;M;RUT;15;0,18
1091;M;RUBÍ;5;0,06
121;H;RUBÈN/RUBÉN;129;1,54
566;M;ROSER;15;0,18
889;M;ROSARIO;7;0,08
1247;M;ROSALIA/ROSALÍA;4;0,05
428;M;ROSA;23;0,27
1247;H;ROQUE/ROQUÉ;4;0,05
1091;M;ROMINA;5;0,06
889;H;ROMEO;7;0,08
1247;M;ROMAYSSA;4;0,05
1091;M;ROMAYSAE;5;0,06
1091;M;ROMAYSA;5;0,06
765;H;ROMAN/ROMÁN;9;0,11
1091;M;ROMAISSAE;5;0,06
1091;M;ROMAISSA;5;0,06
729;M;ROMAISA;10;0,12
1247;H;ROMA/ROMÀ;4;0,05
889;H;ROI;7;0,08
46;H;ROGER;368;4,38
889;M;ROEYA;7;0,08
414;H;RODRIGO;24;0,29
202;M;ROCÍO;70;0,83
143;H;ROC;110;1,31
457;H;ROBERTO;21;0,25
389;H;ROBERT;27;0,32
1091;M;ROA;5;0,06
979;H;RIYAD;6;0,07
979;M;RITAJ;6;0,07
234;M;RITA;57;0,68
380;M;RIM;28;0,33
1247;M;RIHANNA;4;0,05
889;M;RIHAM;7;0,08
519;M;RIHAB;17;0,20
620;H;RIDA;13;0,15
402;H;RICARDO;25;0,30
323;H;RICARD;36;0,43
1247;H;REDOUANE;4;0,05
350;H;REDA;32;0,38
519;M;REBECA;17;0,20
979;H;RAYYAN;6;0,07
979;M;RAYHANA;6;0,07
1091;H;RAYANE;5;0,06
65;H;RAYAN;259;3,08
889;M;RAWAN;7;0,08
100;H;RAÜL/RAÚL;162;1,93
323;M;RAQUEL;36;0,43
698;M;RANYA;11;0,13
239;M;RÀNIA/RANIA;55;0,65
263;H;RAMON/RAMÓN;50;0,60
765;H;RAMI;9;0,11
1247;H;RAIMON/RAIMÓN;4;0,05
1091;H;RAID;5;0,06
1247;H;RAFEL;4;0,05
244;H;RAFAEL;54;0,64
1247;H;RAFA;4;0,05
1247;M;RADIA;4;0,05
1091;M;RACHEL;5;0,06
765;M;RABAB;9;0,11
889;H;QUIRZE;7;0,08
152;H;QUIM;96;1,14
124;M;QUERALT;126;1,50
7;H;POL;844;10,05
658;M;PILAR;12;0,14
1247;H;PIETRO;4;0,05
979;H;PIERO;6;0,07
979;M;PIA/PÍA;6;0,07
1247;H;PETER;4;0,05
165;H;PERE;89;1,06
309;H;PEP;40;0,48
1247;H;PELAYO;4;0,05
232;H;PEDRO;58;0,69
1247;M;PAULINA;4;0,05
1091;M;PAULA MARIA/PAULA MARÍA;5;0,06
4;M;PAULA;903;10,75
540;H;PAÜL/PAÚL;16;0,19
8;H;PAU;798;9,50
589;H;PATRICK;14;0,17
389;M;PATRÍCIA/PATRICIA;27;0,32
1247;M;PARIS;4;0,05
1091;H;PAOLO;5;0,06
288;M;PAOLA;43;0,51
1247;M;PAMELA;4;0,05
60;H;PABLO;272;3,24
979;H;OWEN;6;0,07
620;H;OUSSAMA;13;0,15
889;H;OUSMANE;7;0,08
1247;H;OUSAMA;4;0,05
1247;M;OUMAYMA;4;0,05
620;M;OUMAÏMA/OUMAIMA;13;0,15
1091;M;OUIAM;5;0,06
1247;H;OUASSIM;4;0,05
1091;H;OUALID;5;0,06
540;H;OTTO;16;0,19
589;H;OTMAN;14;0,17
1091;H;OTHMAN;5;0,06
620;H;OTGER;13;0,15
343;H;OT;33;0,39
1247;H;OSSAMA;4;0,05
90;H;ÒSCAR/ÓSCAR;183;2,18
428;H;OSAMA;23;0,27
27;H;ORIOL;460;5,48
822;M;ORIANA;8;0,10
62;M;ONA;270;3,21
765;M;OMAYMA;9;0,11
139;H;OMAR;113;1,34
589;M;OMAIMA;14;0,17
157;M;OLÍVIA/OLIVIA;93;1,11
232;H;OLIVER;58;0,69
486;M;OLGA;19;0,23
372;H;OLEGUER;29;0,35
822;M;OLAYA;8;0,10
979;M;OLALLA;6;0,07
979;M;OIHANE;6;0,07
1247;H;OIHAN;4;0,05
1091;H;ODÍN;5;0,06
1247;H;ODEI;4;0,05
1091;H;OCTAVI;5;0,06
1247;H;OBAIDA;4;0,05
51;M;NÚRIA/NURIA;321;3,82
729;M;NUR;10;0,12
1091;H;NUNO;5;0,06
1091;H;NOUREDDINE;5;0,06
979;M;NOURA;6;0,07
333;M;NOUR;35;0,42
443;M;NORAH;22;0,26
58;M;NORA;273;3,25
822;M;NOR;8;0,10
486;M;NOOR;19;0,23
979;M;NOHAILA;6;0,07
540;M;NOHA;16;0,19
269;M;NOEMÍ/NOEMI;49;0,58
193;M;NOÈLIA/NOELIA;73;0,87
504;H;NOEL;18;0,21
729;H;NOÈ/NOÉ;10;0,12
263;H;NOAH;50;0,60
822;M;NOAH;8;0,10
21;M;NOA;566;6,74
343;H;NIZAR;33;0,39
979;M;NIT;6;0,07
822;M;NISRINE;8;0,10
469;M;NISRIN;20;0,24
1091;M;NIRMIN;5;0,06
822;M;NIRA;8;0,10
1247;M;NÍOBE/NIOBE;4;0,05
343;M;NINA;33;0,39
1091;H;NILS;5;0,06
33;H;NIL;413;4,92
1091;H;NIKO;5;0,06
1091;M;NIKA;5;0,06
1247;M;NIHAL;4;0,05
504;M;NIHAD;18;0,21
1247;M;NIEVES;4;0,05
1247;M;NÍDIA/NIDIA;4;0,05
765;H;NIDAL;9;0,11
244;M;NICOLE;54;0,64
979;H;NICOLAU;6;0,07
94;H;NICOLÀS/NICOLÁS;172;2,05
979;M;NICOL;6;0,07
428;H;NICO;23;0,27
1091;H;NICK;5;0,06
228;M;NEUS;59;0,70
765;H;NÈSTOR/NÉSTOR;9;0,11
1091;M;NERMIN;5;0,06
83;M;NEREA;200;2,38
589;H;NEO;14;0,17
1091;M;NELLY;5;0,06
979;H;NEL;6;0,07
698;M;NEKANE;11;0,13
519;H;NEIZAN;17;0,20
822;H;NEIL;8;0,10
698;M;NAZARET;11;0,13
589;M;NAYRA;14;0,17
979;M;NAYLA;6;0,07
146;M;NAYARA;103;1,23
729;H;NATHAN;10;0,12
1091;M;NATASHA;5;0,06
1247;H;NATANAEL;4;0,05
1247;M;NATALY;4;0,05
1247;M;NATALIE;4;0,05
101;M;NATÀLIA/NATALIA;156;1,86
1091;H;NASSIM;5;0,06
889;H;NASSER;7;0,08
540;M;NAROA;16;0,19
1247;M;NARJIS;4;0,05
1247;M;NARIMAN;4;0,05
469;H;NARCÍS;20;0,24
620;M;NARA;13;0,15
1247;H;NAOUFAL;4;0,05
698;M;NAOMI;11;0,13
1091;M;NAJWA;5;0,06
1247;M;NAJLA;4;0,05
822;M;NAIRA;8;0,10
658;M;NAIMA;12;0,14
589;H;NAÏM/NAÍM;14;0,17
979;M;NAILA;6;0,07
130;M;NAIARA;123;1,46
145;M;NAIA;104;1,24
729;H;NAHUEL;10;0,12
350;M;NAHIA;32;0,38
228;M;NAGORE;59;0,70
1091;H;NAEL;5;0,06
457;H;NADIR;21;0,25
979;M;NADINE;6;0,07
620;M;NADIN;13;0,15
196;M;NÀDIA/NADIA;72;0,86
658;M;NADA;12;0,14
338;H;NACHO;34;0,40
396;H;NABIL;26;0,31
698;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;11;0,13
620;H;MUSA;13;0,15
889;H;MUHAMMAD;7;0,08
566;H;MOUSSA;15;0,18
889;H;MOURAD;7;0,08
979;H;MOUNIR;6;0,07
519;H;MOUHAMED;17;0,20
540;H;MOUAD;16;0,19
1247;H;MOSAAB;4;0,05
323;M;MONTSERRAT;36;0,43
1247;H;MONSEF;4;0,05
298;M;MÒNICA/MÓNICA;42;0,50
822;H;MOISÈS/MOISÉS;8;0,10
1091;H;MOHAMMED AMIN;5;0,06
288;H;MOHAMMED;43;0,51
979;H;MOHAMMAD;6;0,07
1091;H;MOHAMED YASSIN;5;0,06
979;H;MOHAMED SAID;6;0,07
889;H;MOHAMED RIDA;7;0,08
540;H;MOHAMED REDA;16;0,19
1091;H;MOHAMED RAYAN;5;0,06
1247;H;MOHAMED AYMAN;4;0,05
620;H;MOHAMED AMINE;13;0,15
239;H;MOHAMED AMIN;55;0,65
1091;H;MOHAMED AMEN;5;0,06
822;H;MOHAMED ALI/MOHAMED ALÍ;8;0,10
1247;H;MOHAMED ADAM;4;0,05
45;H;MOHAMED;375;4,46
979;H;MOAD;6;0,07
979;H;MOAAD;6;0,07
182;M;MÍRIAM/MIRIAM;80;0,95
78;M;MIREIA;209;2,49
589;M;MIRANDA;14;0,17
117;H;MIQUEL;137;1,63
519;M;MINERVA;17;0,20
979;M;MINA;6;0,07
979;H;MILO;6;0,07
1091;M;MILEY;5;0,06
698;M;MILENA;11;0,13
889;M;MILAGROS;7;0,08
504;M;MILA;18;0,21
428;H;MIKEL;23;0,27
319;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;37;0,44
136;H;MIGUEL;115;1,37
402;M;MICHELLE;25;0,30
540;H;MICHAEL;16;0,19
620;M;MICAELA;13;0,15
263;M;MIA;50;0,60
979;M;MERYEM;6;0,07
162;M;MERITXELL;91;1,08
979;M;MERIAM;6;0,07
1091;M;MERCEDES;5;0,06
402;M;MERCÈ;25;0,30
889;M;MELISSA;7;0,08
1091;M;MELISA;5;0,06
1091;M;MELINDA;5;0,06
658;M;MELANY;12;0,14
620;M;MELANIE;13;0,15
658;M;MELÀNIA/MELANIA;12;0,14
765;M;MELANI;9;0,11
889;M;MEL;7;0,08
1247;M;MEI;4;0,05
822;H;MEHDI;8;0,10
1247;M;MEGAN;4;0,05
979;M;MAYSSAE;6;0,07
729;M;MAYSAE;10;0,12
1247;M;MAYSA;4;0,05
414;M;MAYA;24;0,29
457;H;MÁXIMO;21;0,25
1091;H;MAXIMILIANO;5;0,06
979;H;MAXIMILIÁN;6;0,07
1247;H;MAXIME;4;0,05
589;H;MÀXIM;14;0,17
71;H;MAX;227;2,70
259;H;MAURO;51;0,61
1247;H;MAURICIO;4;0,05
1247;H;MAURICI;4;0,05
1091;H;MATTHEW;5;0,06
620;H;MATTEO;13;0,15
765;M;MATILDE;9;0,11
889;M;MATILDA;7;0,08
270;H;MATÍAS;48;0,57
658;H;MATHIAS;12;0,14
979;H;MATHEO;6;0,07
402;H;MATEU;25;0,30
175;H;MATEO;84;1,00
414;M;MARYAM;24;0,29
1247;H;MARWANE;4;0,05
443;H;MARWAN;22;0,26
126;M;MARWA;125;1,49
979;H;MARUAN;6;0,07
822;M;MARUA;8;0,10
2;M;MARTINA;966;11,50
208;H;MARTÍN;67;0,80
16;H;MARTÍ;633;7,53
49;M;MARTA;339;4,03
1247;M;MAROVA;4;0,05
698;H;MAROUAN;11;0,13
504;M;MAROUA;18;0,21
1091;H;MARKEL;5;0,06
414;H;MARK;24;0,29
620;H;MÀRIUS;13;0,15
1247;M;MARISA;4;0,05
64;M;MARIONA;260;3,09
72;H;MARIO;225;2,68
60;M;MARINA;272;3,24
979;M;MARIEM;6;0,07
1091;H;MARIANO;5;0,06
658;M;MARIANA;12;0,14
443;M;MARIAN;22;0,26
1247;M;MARIAMU;4;0,05
889;M;MARIAMA;7;0,08
151;M;MÀRIAM/MARIAM;98;1,17
1247;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,05
979;M;MARIA TERESA/MARÍA TERESA;6;0,07
1091;M;MARIA PAULA/MARÍA PAULA;5;0,06
979;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,07
889;M;MARÍA JOSÉ;7;0,08
889;M;MARIA ISABEL/MARÍA ISABEL;7;0,08
1247;M;MARIA ELENA/MARÍA ELENA;4;0,05
1247;M;MARIA EDUARDA/MARÍA EDUARDA;4;0,05
822;M;MARIA DOLORES/MARÍA DOLORES;8;0,10
1091;M;MARIA DEL PILAR/MARÍA DEL PILAR;5;0,06
540;M;MARIA DEL MAR/ MARÍA DEL MAR;16;0,19
822;M;MARÍA DEL CARMEN;8;0,10
889;M;MARÍA DE LOS ÁNGELES;7;0,08
889;M;MARIA CRISTINA/MARÍA CRISTINA;7;0,08
1091;M;MARIA CAMILA/MARÍA CAMILA;5;0,06
1091;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,06
9;M;MARIA/MARÍA;784;9,33
1091;H;MARIÀ;5;0,06
979;M;MARGOT;6;0,07
120;H;MARCOS;130;1,55
979;H;MARCO ANTONIO;6;0,07
239;H;MARCO;55;0,65
174;H;MARCEL;85;1,01
280;H;MARÇAL;46;0,55
1;H;MARC;1.294;15,40
698;M;MARAM;11;0,13
469;M;MARA;20;0,24
66;M;MAR;257;3,06
414;M;MANUELA;24;0,29
157;H;MANUEL;93;1,11
210;H;MANEL;66;0,79
540;M;MANAR;16;0,19
469;M;MANAL;20;0,24
765;H;MAMADOU;9;0,11
765;M;MALENA;9;0,11
82;M;MALAK;201;2,39
822;H;MALAK;8;0,10
1091;M;MAITE;5;0,06
1247;M;MAISSAE;4;0,05
1247;M;MAISA;4;0,05
979;H;MAIOL;6;0,07
1091;M;MAIMUNA;5;0,06
1247;M;MAICA;4;0,05
338;M;MAIA;34;0,40
1247;H;MAHAMADU;4;0,05
620;H;MAHAMADOU;13;0,15
1247;M;MAHA;4;0,05
396;H;MAGÍ;26;0,31
765;M;MAGALÍ;9;0,11
1091;M;MAE/MAÉ;5;0,06
1091;H;MACIÀ;5;0,06
1091;M;MACARENA;5;0,06
504;M;LYDIA;18;0,21
566;M;LUZ;15;0,18
319;M;LUNA;37;0,44
658;H;LUKAS;12;0,14
729;H;LUKA;10;0,12
1247;M;LUISA MARIA/LUISA MARÍA;4;0,05
1247;M;LUISA;4;0,05
1091;H;LUIS MIGUEL;5;0,06
822;H;LUIS DAVID;8;0,10
1091;H;LUIS ALBERTO;5;0,06
226;H;LUIS;60;0,71
1247;M;LUCIANA;4;0,05
11;M;LUCÍA;756;9,00
1247;H;LUCAS GABRIEL;4;0,05
67;H;LUCAS;251;2,99
190;H;LUCÀ;75;0,89
1247;H;LUC;4;0,05
822;M;LUANA;8;0,10
380;M;LUA;28;0,33
822;M;LOURDES;8;0,10
1247;H;LOUAY;4;0,05
889;H;LORENZO;7;0,08
414;M;LORENA;24;0,29
140;M;LOLA;112;1,33
1247;H;LOGAN;4;0,05
979;H;LOAY;6;0,07
979;M;LLURA;6;0,07
343;M;LLUNA;33;0,39
1091;M;LLUÏSA;5;0,06
270;H;LLUÍS;48;0,57
92;H;LLUC;178;2,12
566;H;LLORENÇ;15;0,18
1091;H;LLIBERT;5;0,06
1091;M;LIV;5;0,06
1247;M;LISA;4;0,05
658;M;LIS;12;0,14
172;M;LINA;86;1,02
566;M;LILA;15;0,18
196;M;LÍDIA/LIDIA;72;0,86
979;M;LIBERTAD;6;0,07
1247;M;LIANA;4;0,05
1091;H;LIAN;5;0,06
350;H;LIAM;32;0,38
220;M;LIA/LÍA;63;0,75
106;M;LEYRE;145;1,73
1247;H;LEVI;4;0,05
1091;M;LETÍCIA/LETICIA;5;0,06
979;M;LEONOR;6;0,07
698;H;LEONEL;11;0,13
363;H;LEONARDO;31;0,37
1091;H;LEONARD;5;0,06
589;H;LEÓN;14;0,17
118;H;LEO;136;1,62
589;M;LENA;14;0,17
63;M;LEIRE;264;3,14
620;M;LEILA;13;0,15
1247;M;LEIA;4;0,05
765;H;LEANDRO;9;0,11
1091;M;LEAH;5;0,06
589;M;LEA;14;0,17
889;M;LAYLA;7;0,08
889;H;LAUTARO;7;0,08
1091;M;LAURA MARIA/LAURA MARÍA;5;0,06
36;M;LAURA;398;4,74
188;M;LARA;77;0,92
1247;H;LAMIN;4;0,05
729;M;LAMIA;10;0,12
350;M;LAILA;32;0,38
5;M;LAIA;885;10,53
1247;H;LAHCEN;4;0,05
1247;H;KYLIAN;4;0,05
889;H;KRISTIAN;7;0,08
979;M;KIRA;6;0,07
1247;H;KIM;4;0,05
309;H;KILIAN;40;0,48
698;M;KIARA;11;0,13
889;M;KHOLOUD;7;0,08
729;H;KHALIL;10;0,12
658;H;KHALID;12;0,14
889;M;KHADY;7;0,08
1247;M;KHADIJATOU;4;0,05
220;M;KHADIJA;63;0,75
979;M;KEYLA;6;0,07
1091;H;KEVIN ALEXANDER;5;0,06
179;H;KEVIN;83;0,99
1247;M;KENZA;4;0,05
1247;M;KENYA;4;0,05
1247;M;KÈNIA/KENIA;4;0,05
1247;M;KELLY;4;0,05
1247;M;KEILA;4;0,05
822;M;KAWTHAR;8;0,10
380;M;KAWTAR;28;0,33
1091;M;KAUTAR;5;0,06
1091;M;KÀTIA/KATIA;5;0,06
1247;M;KATERINA;4;0,05
589;M;KARLA;14;0,17
765;M;KARINA;9;0,11
1091;M;KARIMA;5;0,06
504;H;KARIM;18;0,21
540;M;KAREN;16;0,19
889;H;KARAM;7;0,08
822;M;KAOUTAR;8;0,10
1091;H;KAMAL;5;0,06
589;H;KAI;14;0,17
729;H;JUSTIN;10;0,12
1247;M;JUNO;4;0,05
1091;H;JUNHAO;5;0,06
540;M;JUNE;16;0,19
1091;M;JUNA;5;0,06
1247;H;JUN JIE;4;0,05
698;H;JULIO;11;0,13
822;M;JULIETTE;8;0,10
469;M;JULIETA;20;0,24
658;M;JULIANA;12;0,14
698;H;JULIÁN;11;0,13
1247;M;JÚLIA MARIA/JULIA MARÍA;4;0,05
1247;M;JULIA ALEXANDRA;4;0,05
3;M;JÚLIA/JULIA;951;11,32
519;H;JULIÀ;17;0,20
658;H;JULI;12;0,14
170;H;JULEN;87;1,04
109;M;JUDITH;143;1,70
110;M;JUDIT;142;1,69
566;M;JUANA;15;0,18
698;H;JUAN RAMON/JUAN RAMÓN;11;0,13
889;H;JUAN PABLO;7;0,08
1091;H;JUAN MIGUEL;5;0,06
486;H;JUAN MANUEL;19;0,23
350;H;JUAN JOSÉ;32;0,38
979;H;JUAN FRANCISCO;6;0,07
1091;H;JUAN DAVID;5;0,06
540;H;JUAN CARLOS;16;0,19
457;H;JUAN ANTONIO;21;0,25
979;H;JUAN ANDRÉS;6;0,07
1091;H;JUAN ALEJANDRO;5;0,06
148;H;JUAN;100;1,19
1247;M;JOYCE;4;0,05
540;H;JOSUÈ/JOSUÉ;16;0,19
1091;H;JOSHUA;5;0,06
698;H;JOSEP MARIA;11;0,13
175;H;JOSEP;84;1,00
889;M;JOSEFA;7;0,08
620;H;JOSÉ MIGUEL;13;0,15
486;H;JOSÉ MARIA/JOSÉ MARÍA;19;0,23
486;H;JOSÉ MANUEL;19;0,23
443;H;JOSÉ LUIS;22;0,26
1247;H;JOSÉ FRANCISCO;4;0,05
979;H;JOSÉ DAVID;6;0,07
1247;H;JOSÉ CARLOS;4;0,05
402;H;JOSÉ ANTONIO;25;0,30
1247;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,05
1247;H;JOSÉ ANDRÉS;4;0,05
1091;H;JOSÉ ALEJANDRO;5;0,06
126;H;JOSÉ;125;1,49
1091;M;JORGINA;5;0,06
288;H;JORGE;43;0,51
540;M;JORDINA;16;0,19
30;H;JORDI;426;5,07
979;H;JORDAN/JORDÁN;6;0,07
1247;H;JONAY;4;0,05
396;H;JONATHAN;26;0,31
765;H;JONATAN/JONATÁN;9;0,11
889;H;JONÀS/JONÁS;7;0,08
288;H;JON;43;0,51
889;H;JOHN;7;0,08
979;H;JOHAN;6;0,07
323;H;JOFRE;36;0,43
42;H;JOEL;384;4,57
314;H;JOAQUÍN;38;0,45
402;H;JOAQUIM;25;0,30
540;M;JOANNA;16;0,19
132;M;JOANA;119;1,42
1247;H;JOAN MARC;4;0,05
1091;H;JOAN MANEL;5;0,06
1247;H;JOAN JOSEP;4;0,05
889;H;JOAN DAVID;7;0,08
43;H;JOAN;381;4,53
519;M;JIMENA;17;0,20
