Name of the newborn child:  MARTINA (girl). 2009
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,603,5,3,1142,2376
Comarques Gironines,68,17,8,775,1625
Camp de Tarragona,53,10,5,840,1749
Terres de l'Ebre,6,55,27,311,637
Ponent,36,15,8,842,1787
Comarques Centrals,56,7,3,1218,2540
Alt Pirineu i Aran,6,9,4,912,1863
Penedès,58,5,2,1051,2169
Total,886,7,4,1044,2174

