Nombre del recién nacido: JOAN (niño). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=30189&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;126;62;1,29;2,59
2022;..;..;..;..;..
2021;8;90;49;2,01;3,86
2020;10;73;39;2,46;4,89
2019;10;78;45;2,36;4,51
2018;9;97;54;2,01;3,90
2017;15;54;28;3,18;6,21
2016;16;52;30;3,31;6,40
2015;15;66;37;2,95;5,69
2014;8;124;69;1,55;2,99
2013;21;46;25;4,11;7,83
2012;23;44;26;4,12;8,09
2011;27;39;25;4,70;9,02
2010;24;48;28;3,84;7,39
2009;33;32;17;5,23;10,07
2008;27;49;28;4,03;7,60
2007;45;14;6;7,33;14,44
2006;33;32;19;5,74;11,14
2005;43;21;10;7,71;14,99
2004;32;33;18;6,26;12,19
2003;38;28;16;7,88;14,97
2002;51;12;4;11,14;21,73
2001;34;24;12;8,08;15,46
2000;37;23;12;8,95;17,74
1999;30;25;14;8,12;15,82
1998;35;18;8;9,54;18,24
1997;38;15;7;10,93;21,28

