Nom del nadó:  ISMAEL (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;78;44;2,82;5,48
Baix Empordà;5;43;23;4,63;8,61
Baix Llobregat;25;71;38;2,91;5,61
Barcelonès;29;140;77;1,49;2,93
Garraf;6;41;22;4,47;8,76
Gironès;5;70;39;2,85;5,41
Maresme;7;99;54;1,73;3,30
Osona;5;59;30;3,48;6,70
Segrià;4;82;46;2,35;4,54
Tarragonès;8;62;37;3,69;7,15
Vallès Occidental;20;88;46;2,18;4,23
Vallès Oriental;8;108;63;1,93;3,66
Total;158;89;47;2,31;4,48

