Nom del nadó: OT (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=48989&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;5;130;70;1,42;2,74
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;168;90;1,08;2,07
2017;..;..;..;..;..
2016;5;153;82;1,21;2,35
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;203;107;0,81;1,55
2011;6;169;87;1,12;2,18
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;206;102;0,83;1,61
2007;..;..;..;..;..
2006;4;207;101;0,74;1,41
2005;5;164;86;0,98;1,91
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;137;74;1,35;2,70
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

