Name of the newborn child: YAGO (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=61419&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,262,129,055,107
2022,8,288,148,048,091
2021,9,284,145,052,102
2020,11,232,120,063,124
2019,9,313,161,049,096
2018,11,274,140,058,115
2017,10,300,155,051,098
2016,19,182,96,096,187
2015,12,252,134,060,115
2014,20,187,103,100,193
2013,25,151,80,125,244
2012,26,152,83,124,241
2011,26,158,87,120,236
2010,15,240,125,068,131
2009,12,266,136,054,106
2008,15,239,127,065,125
2007,13,253,130,059,114
2006,19,190,99,087,168
2005,12,248,129,056,109
2004,24,166,89,114,222
2003,16,213,113,078,153
2002,15,218,116,077,152
2001,12,239,125,065,126
2000,5,352,175,027,052
1999,10,251,128,056,111
1998,6,309,160,035,068
1997,4,361,175,023,043

