Nombre del recién nacido: NADA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;849;433;0,11;0,22
2017;..;..;..;..;..
2016;6;770;391;0,12;0,24
2015;..;..;..;..;..
2014;6;723;360;0,12;0,24
2013;9;567;290;0,17;0,35
2012;5;824;430;0,09;0,18
2011;12;513;264;0,20;0,42
2010;8;659;342;0,13;0,27
2009;8;622;322;0,13;0,27
2008;11;526;271;0,17;0,35
2007;12;465;233;0,19;0,40
2006;6;703;365;0,10;0,20
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;601;310;0,10;0,20
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

