Name of the newborn child: MARIA VICTÒRIA/MARÍA VICTORIA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40605&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,364,183,037,075
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,435,226,029,059
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,473,237,025,052
2015,6,422,214,030,062
2014,5,452,218,025,052
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,489,248,018,038
2005,..,..,..,..,..
2004,5,403,201,024,049
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,350,174,028,057
1998,6,309,150,035,073
1997,4,361,187,023,047

