Nom del nadó:  AINA (nena). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;175;57;27;4,12;8,51
Comarques Gironines;35;36;19;6,18;12,64
Camp de Tarragona;14;64;30;3,39;6,84
Terres de l'Ebre;6;45;21;4,33;9,13
Ponent;9;66;29;3,24;6,55
Comarques Centrals;26;35;17;8,52;17,76
Alt Pirineu i Aran;4;23;13;8,06;15,38
Penedès;14;56;26;3,98;8,29
Total;283;52;24;4,46;9,18

