Nom del nadó: SAFWAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53550&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;26;328;165;0,48;0,93
2022;26;330;171;0,46;0,89
2021;19;429;221;0,33;0,64
2020;22;390;205;0,38;0,74
2019;21;411;204;0,35;0,68
2018;22;402;212;0,35;0,68
2017;14;549;278;0,21;0,41
2016;10;701;346;0,15;0,28
2015;13;578;293;0,19;0,36
2014;9;733;364;0,13;0,24
2013;7;839;411;0,10;0,19
2012;9;740;358;0,12;0,23
2011;11;664;323;0,14;0,26
2010;6;979;452;0,07;0,14
2009;4;1233;579;0,05;0,09
2008;4;1274;592;0,04;0,09
2007;..;..;..;..;..
2006;5;966;448;0,06;0,12
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

