Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;28;13;8,73;18,63
Anoia;4;45;25;5,39;11,46
Bages;19;13;7;14,20;29,55
Baix Camp;6;60;28;4,39;9,01
Baix Empordà;8;19;11;8,41;17,06
Baix Llobregat;36;44;20;5,58;11,77
Baix Penedès;5;10;6;11,09;22,22
Barcelonès;163;26;13;9,18;19,06
Garraf;4;52;22;4,03;8,51
Garrotxa;4;20;13;10,64;21,74
Gironès;13;23;11;9,19;19,43
Maresme;27;29;14;8,18;17,11
Osona;10;37;16;7,94;17,09
Segrià;11;33;18;7,33;14,40
Selva;11;12;8;10,16;20,95
Tarragonès;7;60;28;4,29;8,91
Vallès Occidental;37;50;23;5,08;10,32
Vallès Oriental;27;27;14;8,70;17,49
Total;427;37;17;7,53;15,55

