﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;MATEO;128;7,82
2;M;SOFÍA/SOFIA;112;6,85
3;M;MARTINA;109;6,66
4;M;LUCÍA;108;6,60
5;M;OLÍVIA/OLIVIA;107;6,54
6;M;JÚLIA/JULIA;103;6,30
7;H;LIAM;102;6,24
8;M;EMMA;101;6,17
9;H;LEO;96;5,87
10;H;LUCAS;88;5,38
11;H;NIL;87;5,32
12;H;BIEL;86;5,26
12;H;BRUNO;86;5,26
14;H;POL;85;5,20
15;M;GALA;82;5,01
15;H;MARC;82;5,01
17;H;HUGO;79;4,83
17;M;ONA;79;4,83
19;H;ÀLEX/ÁLEX;76;4,65
19;H;MARTÍ;76;4,65
21;H;LUCA;75;4,58
21;H;PAU;75;4,58
23;H;MAX;73;4,46
23;M;MIA;73;4,46
25;H;JAN;68;4,16
26;M;CHLOE/CHLÓE;66;4,03
26;H;ERIC/ÈRIC/ÉRIC;66;4,03
28;M;AINA;63;3,85
29;H;ARNAU;60;3,67
29;M;MARIA/MARÍA;60;3,67
31;H;DANIEL;59;3,61
31;M;PAULA;59;3,61
33;M;LAIA;56;3,42
34;H;ENZO;54;3,30
35;H;GABRIEL;52;3,18
35;M;LARA;52;3,18
37;M;LIA/LÍA;51;3,12
38;H;GAEL;50;3,06
38;M;NOA;50;3,06
38;H;NOAH;50;3,06
41;M;VALENTINA;49;3,00
42;M;BRUNA;48;2,93
42;H;MARTÍN;48;2,93
42;H;THIAGO;48;2,93
45;H;ARAN/ARÁN;47;2,87
46;H;ALEIX;46;2,81
46;M;ARLET;46;2,81
48;M;JANA;44;2,69
48;H;NICOLÀS/NICOLÁS;44;2,69
50;M;ALMA;43;2,63
50;M;CLÀUDIA/CLAUDIA;43;2,63
52;M;ABRIL;42;2,57
52;H;ADAM;42;2,57
54;M;CARLA;41;2,51
54;H;KAI;41;2,51
54;M;ZOÈ/ZOÉ/ZOE;41;2,51
57;M;CLARA;40;2,45
57;M;NORA;40;2,45
57;H;PABLO;40;2,45
60;M;ALBA;39;2,38
60;H;TOMÀS/TOMÁS;39;2,38
60;M;VALÈRIA/VALERIA;39;2,38
63;M;DANIELA;38;2,32
63;M;VERA;38;2,32
65;M;SARA;37;2,26
66;M;BERTA;36;2,20
66;H;SANTIAGO;36;2,20
68;H;DAVID;35;2,14
69;M;GRETA;34;2,08
69;M;INÉS;34;2,08
69;H;ROC;34;2,08
72;H;IAN;33;2,02
72;H;MARIO;33;2,02
72;H;OLIVER;33;2,02
72;M;VICTÒRIA/VICTORIA;33;2,02
76;H;ALEJANDRO;32;1,96
76;M;ARIADNA;32;1,96
76;M;CARLOTA;32;1,96
79;M;LOLA;31;1,90
79;H;NICO;31;1,90
79;H;TEO;31;1,90
82;M;BLANCA;30;1,83
82;H;MUHAMMAD;30;1,83
84;M;ADRIANA;29;1,77
84;H;MATÍAS;29;1,77
84;H;MIGUEL;29;1,77
84;H;SAMUEL;29;1,77
84;M;VEGA;29;1,77
89;M;NINA;28;1,71
90;H;DIEGO;27;1,65
90;M;ÈLIA/ELIA;27;1,65
90;H;GERARD;27;1,65
90;M;LUNA;27;1,65
94;H;ÁLVARO;26;1,59
95;M;AITANA;25;1,53
95;M;ANTONELLA;25;1,53
95;M;AURORA;25;1,53
95;M;FÀTIMA/FÁTIMA;25;1,53
95;H;GUILLEM;25;1,53
95;M;NAIA;25;1,53
101;H;AARON/AARÓN;24;1,47
101;H;AXEL;24;1,47
101;H;DYLAN;24;1,47
101;H;JULEN;24;1,47
101;M;MAR;24;1,47
101;H;MARCO;24;1,47
107;H;ALAN;23;1,41
107;M;CAMILA;23;1,41
107;M;CARMEN;23;1,41
107;M;ELENA;23;1,41
107;H;JORDI;23;1,41
107;M;LUA;23;1,41
107;M;MAIA;23;1,41
107;M;RITA;23;1,41
115;H;ADRIÁN;22;1,34
115;H;JOSÉ;22;1,34
115;H;JUAN;22;1,34
115;H;QUIM;22;1,34
115;H;SIMON/SIMÓN;22;1,34
120;M;ISABELLA;21;1,28
120;H;JOAN;21;1,28
120;H;MANUEL;21;1,28
123;H;CARLOS;20;1,22
123;M;IRIS;20;1,22
123;H;JOEL;20;1,22
123;M;LEA;20;1,22
123;H;PEDRO;20;1,22
128;M;CANDELA;19;1,16
128;M;GABRIELA;19;1,16
128;H;MARCEL;19;1,16
131;H;ADRIÀ;18;1,10
131;H;ANDER;18;1,10
131;M;ELSA;18;1,10
131;M;JULIETA;18;1,10
131;M;MARINA;18;1,10
131;H;UNAI;18;1,10
137;M;ALEJANDRA;17;1,04
137;H;ALEXANDER;17;1,04
137;H;ERIK;17;1,04
137;M;GAIA;17;1,04
137;H;GONZALO;17;1,04
137;H;JON;17;1,04
137;M;LAURA;17;1,04
137;M;MAYA;17;1,04
145;H;ADAY;16;0,98
145;M;ADHARA;16;0,98
145;M;AMÈLIA/AMELIA;16;0,98
145;M;CATALINA;16;0,98
145;M;EVA;16;0,98
145;H;FRANCISCO;16;0,98
145;M;ÍNDIA;16;0,98
145;H;LLUC;16;0,98
145;H;ROGER;16;0,98
145;H;VÍCTOR;16;0,98
155;M;AINHOA;15;0,92
155;M;ALAIA;15;0,92
155;M;ALANA;15;0,92
155;M;ANNA;15;0,92
155;M;CAROLINA;15;0,92
155;M;EMÍLIA/EMILIA;15;0,92
155;H;ISAAC;15;0,92
155;M;IVET;15;0,92
155;M;LEIRE;15;0,92
155;H;LEÓN;15;0,92
155;H;LEONARDO;15;0,92
155;H;MARCOS;15;0,92
155;M;MIRHA;15;0,92
155;M;TRIANA;15;0,92
169;M;AINARA;14;0,86
169;H;ALBERT;14;0,86
169;H;ÀNGEL/ÁNGEL;14;0,86
169;H;ANTONIO;14;0,86
169;H;DANTE;14;0,86
169;H;DEREK;14;0,86
169;M;DIANA;14;0,86
169;M;ELNA;14;0,86
169;M;GAL·LA;14;0,86
169;M;IRIA/IRÍA;14;0,86
169;M;IRINA;14;0,86
169;H;IZAN;14;0,86
169;M;LINA;14;0,86
169;H;RAI;14;0,86
169;H;RAYAN;14;0,86
169;M;ROMA;14;0,86
169;M;SIENA;14;0,86
169;H;THEO;14;0,86
187;M;ALEXANDRA;13;0,79
187;M;ALÍCIA/ALICIA;13;0,79
187;M;AMAIA;13;0,79
187;M;AMIRA;13;0,79
187;H;ARES;13;0,79
187;M;AYZAL;13;0,79
187;H;DARIO/DARÍO;13;0,79
187;H;DÍDAC;13;0,79
187;M;EMILY;13;0,79
187;H;GUILLERMO;13;0,79
187;M;IRENE;13;0,79
187;H;JAVIER;13;0,79
187;M;JOANA;13;0,79
187;H;LUIS;13;0,79
187;M;MARIONA;13;0,79
187;M;MARYAM;13;0,79
187;M;YASMIN;13;0,79
204;M;AIZAL;12;0,73
204;M;AURA;12;0,73
204;M;CHIARA;12;0,73
204;M;DÀLIA/DALIA;12;0,73
204;M;DUA;12;0,73
204;H;ELÍAS;12;0,73
204;H;IBRAHIM;12;0,73
204;H;IGNACIO;12;0,73
204;M;LAYAN;12;0,73
204;M;LENA;12;0,73
204;H;MANEL;12;0,73
204;H;MATTEO;12;0,73
204;H;MOHAMED;12;0,73
204;M;NÚRIA/NURIA;12;0,73
204;H;OMAR;12;0,73
204;M;QUERALT;12;0,73
204;H;RAFAEL;12;0,73
204;H;SEBASTIAN/SEBASTIÁN;12;0,73
222;M;ANAYA;11;0,67
222;H;ARITZ;11;0,67
222;M;AYAT;11;0,67
222;H;BERNAT;11;0,67
222;M;CRISTINA;11;0,67
222;H;ELOI;11;0,67
222;H;IAGO;11;0,67
222;H;IKER;11;0,67
222;M;JIMENA;11;0,67
222;H;LUKA;11;0,67
222;M;MARTA;11;0,67
222;H;MILO;11;0,67
222;M;NARA;11;0,67
222;M;NICOLE;11;0,67
222;M;NOOR;11;0,67
222;M;ROCÍO;11;0,67
222;M;SOPHIA;11;0,67
239;M;ALICE;10;0,61
239;M;ANA;10;0,61
239;H;ANAS/ANÁS;10;0,61
239;H;ARHAM;10;0,61
239;H;BENJAMÍN;10;0,61
239;H;FERRAN;10;0,61
