Nombre del recién nacido:  ALEIX (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;162;57;31;4,28;8,28
Comarques Gironines;32;38;20;6,20;12,09
Camp de Tarragona;13;66;37;3,74;7,28
Terres de l'Ebre;19;8;6;14,15;27,74
Ponent;24;24;13;9,44;19,20
Comarques Centrals;28;32;17;9,56;18,21
Alt Pirineu i Aran;7;6;3;14,34;27,67
Penedès;20;34;19;6,96;13,28
Total;305;49;28;5,38;10,43

