Nom del nadó: MARCO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b17&id=39744&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;74;86;42;1,88;3,65
2022;51;138;74;1,24;2,38
2021;72;108;59;1,70;3,31
2020;88;83;43;2,09;4,08
2019;63;126;69;1,41;2,78
2018;85;106;58;1,83;3,58
2017;81;117;63;1,66;3,20
2016;51;179;98;1,01;1,97
2015;35;237;125;0,68;1,32
2014;43;207;110;0,82;1,59
2013;47;199;104;0,90;1,75
2012;52;187;97;0,92;1,79
2011;43;216;113;0,73;1,42
2010;48;209;107;0,79;1,52
2009;41;228;121;0,67;1,28
2008;37;262;136;0,57;1,11
2007;37;249;129;0,60;1,17
2006;31;269;140;0,51;0,99
2005;39;218;112;0,66;1,26
2004;29;258;133;0,50;0,97
2003;19;315;154;0,34;0,67
2002;23;274;142;0,44;0,86
2001;16;311;158;0,32;0,63
2000;14;331;163;0,29;0,56
1999;14;314;158;0,31;0,60
1998;7;437;213;0,16;0,31
1997;7;422;202;0,16;0,31

