Name of the newborn child: LEIRE (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=35983&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,167,81,106,215
2022,8,157,71,115,236
2021,8,144,68,111,228
2020,16,78,37,222,449
2019,11,127,59,144,288
2018,15,104,45,190,389
2017,11,137,64,132,275
2016,12,142,62,135,283
2015,29,57,30,325,668
2014,27,65,30,294,621
2013,31,58,27,331,682
2012,27,78,36,265,542
2011,25,85,39,233,475
2010,41,54,24,378,797
2009,53,40,19,475,990
2008,14,146,72,120,247
2007,18,121,58,160,331
2006,13,145,70,119,241
2005,5,260,128,047,096
2004,7,208,102,067,135
2003,6,224,111,061,126
2002,..,..,..,..,..
2001,6,201,95,068,144
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

