﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
749;H;ZORAWAR;6;0,15
965;H;ZOHAN;4;0,10
57;M;ZOÈ/ZOÉ/ZOE;104;2,64
514;H;ZIYAD;10;0,25
612;M;ZIMAL;8;0,20
847;H;ZIAD;5;0,13
612;M;ZAYNAB;8;0,20
393;H;ZAYD;14;0,36
612;H;ZAYAN;8;0,20
965;H;ZAKARIYA;4;0,10
342;H;ZAKARIA;17;0,43
688;M;ZAIRA;7;0,18
418;M;ZAINAB;13;0,33
448;H;ZAID;12;0,30
688;M;ZAHRA;7;0,18
749;H;YUSUF;6;0,15
749;H;YURI;6;0,15
847;M;YUMARA;5;0,13
749;H;YULEN;6;0,15
847;H;YUCHEN;5;0,13
965;M;YOUSSRA;4;0,10
171;H;YOUSSEF;38;0,97
749;M;YOUSRA;6;0,15
749;H;YOUSEF;6;0,15
393;H;YOUNES;14;0,36
965;M;YOLANDA;4;0,10
965;M;YIKE;4;0,10
331;H;YERAY;18;0,46
965;H;YAZID;4;0,10
749;H;YAZAN;6;0,15
418;H;YASSIR;13;0,33
749;H;YASSINE;6;0,15
448;H;YASSIN;12;0,30
418;H;YASSER;13;0,33
965;M;YASMINE;4;0,10
612;M;YASMINA;8;0,20
157;M;YASMIN;40;1,02
847;H;YASIR;5;0,13
847;H;YASIN;5;0,13
965;M;YARELI;4;0,10
362;M;YARA;16;0,41
152;H;YANIS;42;1,07
965;M;YANIRA;4;0,10
393;M;YANAY;14;0,36
965;M;YAKOUT;4;0,10
514;M;YAIZA;10;0,25
965;H;YAIR;4;0,10
448;H;YAHYA;12;0,30
362;H;YAGO;16;0,41
448;H;YAEL;12;0,30
749;H;YADIEL;6;0,15
965;H;YACOUB;4;0,10
965;M;XIANA;4;0,10
612;M;XÈNIA/XENIA;8;0,20
393;H;XAVIER;14;0,36
301;H;XAVI;20;0,51
965;M;XANA;4;0,10
965;M;WISSAL;4;0,10
749;H;WILLIAM;6;0,15
847;M;WIAM;5;0,13
749;H;WASSIM;6;0,15
561;H;WALID;9;0,23
847;H;WAHAJ;5;0,13
257;M;VIOLETA;25;0,64
313;M;VINYET;19;0,48
749;H;VIGGO;6;0,15
965;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,10
97;M;VICTÒRIA/VICTORIA;64;1,63
148;H;VÍCTOR;44;1,12
847;H;VICENTE;5;0,13
77;M;VERA;80;2,03
63;M;VEGA;96;2,44
965;M;VALERY;4;0,10
44;M;VALÈRIA/VALERIA;139;3,53
480;H;VALENTINO;11;0,28
53;M;VALENTINA;116;2,95
612;H;VALENTÍN;8;0,20
965;H;VALENTÍ;4;0,10
688;M;UXIA;7;0,18
393;H;URIEL;14;0,36
965;H;UNAX;4;0,10
117;H;UNAI;55;1,40
313;M;UMA;19;0,48
749;H;ULISES;6;0,15
749;M;TXELL;6;0,15
749;H;TRISTAN/TRISTÁN;6;0,15
142;M;TRIANA;46;1,17
480;H;TONI;11;0,28
561;H;TON;9;0,23
119;H;TOMÀS/TOMÁS;54;1,37
331;H;TOM;18;0,46
965;M;TINA;4;0,10
612;H;TIAN;8;0,20
268;H;TIAGO;24;0,61
847;H;THOR;5;0,13
965;H;THOMAS;4;0,10
847;H;THIAGO ALEXANDER;5;0,13
31;H;THIAGO;169;4,29
249;H;THEO;26;0,66
480;M;THÀLIA/THALIA;11;0,28
448;M;THAÍS/THAIS;12;0,30
374;M;TERESA;15;0,38
749;H;TEODOR;6;0,15
91;H;TEO;68;1,73
561;H;TELMO;9;0,23
749;M;TELMA;6;0,15
965;M;TATIANA;4;0,10
249;M;TASNIM;26;0,66
965;M;TAQDEER;4;0,10
847;H;TAO;5;0,13
374;M;TANIT;15;0,38
612;M;TÀNIA/TANIA;8;0,20
965;M;TAMARA;4;0,10
688;H;SULTAN;7;0,18
688;H;SULAIMAN/SULAIMÁN;7;0,18
965;M;SOUJOUD;4;0,10
965;H;SOREN;4;0,10
561;M;SORAYA;9;0,23
418;M;SOPHIE;13;0,33
374;M;SOPHIA;15;0,38
749;H;SOLAYMAN;6;0,15
749;M;SOL;6;0,15
965;H;SOHAIB;4;0,10
965;M;SOFIA MARIA/SOFÍA MARÍA;4;0,10
16;M;SOFÍA/SOFIA;233;5,92
342;H;SIRAJ;17;0,43
200;M;SIRA;32;0,81
210;H;SIMON/SIMÓN;30;0,76
688;M;SILYA;7;0,18
514;M;SÍLVIA/SILVIA;10;0,25
965;M;SILA;4;0,10
847;M;SIGRID;5;0,13
331;M;SIENNA;18;0,46
239;M;SIENA;27;0,69
514;M;SIDRA;10;0,25
688;M;SIA;7;0,18
374;H;SERGIO;15;0,38
289;H;SERGI;21;0,53
749;M;SERENA;6;0,15
749;M;SELVA;6;0,15
313;H;SEBASTIAN/SEBASTIÁN;19;0,48
313;H;SAÜL/SAÚL;19;0,48
514;H;SASHA;10;0,25
612;M;SARAY;8;0,20
418;M;SARAH;13;0,33
51;M;SARA;128;3,25
749;H;SANTINO;6;0,15
100;H;SANTIAGO;63;1,60
749;H;SANTI;6;0,15
965;H;SANDRO;4;0,10
612;M;SANDRA;8;0,20
965;M;SANCA;4;0,10
688;H;SANAD;7;0,18
109;H;SAMUEL;59;1,50
688;M;SAMIRA;7;0,18
847;M;SAMIA;5;0,13
480;H;SAMI;11;0,28
749;M;SAMAY;6;0,15
342;M;SAMARA;17;0,43
612;M;SAMANTHA;8;0,20
561;H;SAM;9;0,23
448;H;SALVADOR;12;0,30
688;M;SALOMÉ;7;0,18
190;M;SALMA;34;0,86
514;H;SALIM;10;0,25
847;H;SAJID;5;0,13
561;M;SAJA;9;0,23
448;H;SAFWAN;12;0,30
965;H;SAFUAN;4;0,10
847;M;SAFIA;5;0,13
965;M;SAFAE;4;0,10
749;M;SAFA;6;0,15
561;M;SABRINA;9;0,23
561;H;SAAD;9;0,23
965;H;RYU;4;0,10
688;H;RYO;7;0,18
612;H;RYAN;8;0,20
514;M;RUTH;10;0,25
448;H;RUBÈN/RUBÉN;12;0,30
480;M;ROSA;11;0,28
688;H;ROQUE/ROQUÉ;7;0,18
257;H;ROMEO;25;0,64
514;H;ROMAN/ROMÁN;10;0,25
965;M;ROMAISA;4;0,10
168;M;ROMA;39;0,99
749;H;ROMA/ROMÀ;6;0,15
249;H;ROI;26;0,66
100;H;ROGER;63;1,60
561;H;RODRIGO;9;0,23
210;M;ROCÍO;30;0,76
55;H;ROC;114;2,90
965;M;ROBIN;4;0,10
847;H;ROBERTO;5;0,13
688;H;ROBERT;7;0,18
965;H;RIYAD;4;0,10
362;H;RIU;16;0,41
688;M;RITAL;7;0,18
514;M;RITAJ;10;0,25
143;M;RITA;45;1,14
268;H;RIO;24;0,61
965;M;RIMAS;4;0,10
301;M;RIM;20;0,51
965;M;RIHANNA;4;0,10
965;M;RIHAB;4;0,10
965;H;RICCARDO;4;0,10
847;H;RICARDO;5;0,13
847;H;RICARD;5;0,13
688;H;RENÉ;7;0,18
688;M;REHMAT;7;0,18
688;H;REDA;7;0,18
965;M;REBECA;4;0,10
480;M;RAZAN;11;0,28
100;H;RAYAN;63;1,60
965;M;RAWAN;4;0,10
313;H;RAÜL/RAÚL;19;0,48
965;M;RAQUEL;4;0,10
612;M;RÀNIA/RANIA;8;0,20
418;H;RAMON/RAMÓN;13;0,33
847;H;RAMI;5;0,13
233;H;RAI;28;0,71
239;H;RAFAEL;27;0,69
847;H;RAFA;5;0,13
136;H;QUIM;49;1,24
171;M;QUERALT;38;0,97
7;H;POL;261;6,63
612;H;PIERO;8;0,20
342;M;PIA/PÍA;17;0,43
418;H;PERE;13;0,33
448;H;PEP;12;0,30
210;H;PEDRO;30;0,76
749;M;PAZ;6;0,15
847;M;PAULINA;5;0,13
33;M;PAULA;163;4,14
847;H;PAÜL/PAÚL;5;0,13
18;H;PAU;231;5,87
965;H;PAOLO;4;0,10
965;M;PAOLA;4;0,10
61;H;PABLO;98;2,49
561;H;OWEN;9;0,23
749;H;OUSSAID;6;0,15
965;H;OUSAID;4;0,10
749;H;OTTO;6;0,15
965;H;OTO;4;0,10
514;H;OTGER;10;0,25
612;H;OT;8;0,20
342;H;ÒSCAR/ÓSCAR;17;0,43
514;H;OSAID;10;0,25
847;H;ORION;5;0,13
183;H;ORIOL;36;0,91
965;H;ORHAN;4;0,10
19;M;ONA;230;5,84
126;H;OMAR;52;1,32
749;M;OLYMPIA;6;0,15
21;M;OLÍVIA/OLIVIA;217;5,51
65;H;OLIVER;95;2,41
688;H;OLEGUER;7;0,18
965;M;OLAYA;4;0,10
847;M;OLAIA;5;0,13
847;H;OIER;5;0,13
847;H;ODÍN;5;0,13
612;H;ODEI;8;0,20
965;H;OCTAVIO;4;0,10
965;H;OCTAVI;4;0,10
749;H;NYAN;6;0,15
171;M;NÚRIA/NURIA;38;0,97
965;M;NURA;4;0,10
393;M;NUR;14;0,36
847;H;NUNO;5;0,13
143;M;NOUR;45;1,14
688;H;NOUH;7;0,18
847;H;NORD;5;0,13
965;M;NORAH;4;0,10
60;M;NORA;100;2,54
418;M;NOR;13;0,33
268;M;NOOR;24;0,61
847;H;NOLAN;5;0,13
612;M;NOHA;8;0,20
480;M;NOEMÍ/NOEMI;11;0,28
847;M;NOÈLIA/NOELIA;5;0,13
561;H;NOEL;9;0,23
965;H;NOÈ/NOÉ;4;0,10
53;H;NOAH;116;2,95
448;M;NOAH;12;0,30
39;M;NOA;154;3,91
965;H;NOA;4;0,10
393;H;NIZAR;14;0,36
847;H;NIRVAIR;5;0,13
111;M;NINA;58;1,47
847;M;NIMRAT;5;0,13
514;H;NILO;10;0,25
4;H;NIL;270;6,86
847;H;NIKO;5;0,13
282;M;NICOLE;22;0,56
82;H;NICOLÀS/NICOLÁS;76;1,93
612;H;NICOLA;8;0,20
67;H;NICO;94;2,39
418;M;NIA;13;0,33
612;H;NEYZAN;8;0,20
965;M;NEYLA;4;0,10
561;M;NEUS;9;0,23
847;M;NERMIN;5;0,13
612;M;NERET;8;0,20
418;M;NEREA;13;0,33
301;H;NEO;20;0,51
965;M;NÈLIA/NELIA;4;0,10
282;H;NEL;22;0,56
183;H;NEIZAN;36;0,91
749;H;NEIL;6;0,15
561;M;NAZARET;9;0,23
362;M;NAYRA;16;0,41
249;M;NAYLA;26;0,66
688;M;NAYELI;7;0,18
514;M;NAYARA;10;0,25
561;M;NAYA;9;0,23
688;H;NATHAN;7;0,18
480;M;NATÀLIA/NATALIA;11;0,28
965;H;NASSIM;4;0,10
965;H;NASIM;4;0,10
965;M;NARJIS;4;0,10
223;M;NARA;29;0,74
612;M;NAOMI;8;0,20
448;M;NAIRA;12;0,30
847;M;NAIMA;5;0,13
342;H;NAÏM/NAÍM;17;0,43
514;M;NAILA;10;0,25
100;M;NAIA;63;1,60
289;M;NAHIA;21;0,53
204;H;NAEL;31;0,79
418;H;NADIR;13;0,33
965;M;NADINE;4;0,10
301;M;NÀDIA/NADIA;20;0,51
965;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,10
480;H;MUSA;11;0,28
965;M;MURIEL;4;0,10
847;M;MUNTAHA;5;0,13
965;H;MUHAMMAD ZOHAN;4;0,10
480;H;MUHAMMAD MUSA;11;0,28
561;H;MUHAMMAD IBRAHIM;9;0,23
612;H;MUHAMMAD HUSSAIN;8;0,20
612;H;MUHAMMAD AZLAN;8;0,20
561;H;MUHAMMAD ALI;9;0,23
847;H;MUHAMMAD AHMED;5;0,13
157;H;MUHAMMAD;40;1,02
965;H;MOUSSA;4;0,10
749;H;MOUHAMED;6;0,15
688;H;MOUAD;7;0,18
514;M;MONTSERRAT;10;0,25
688;M;MÒNICA/MÓNICA;7;0,18
612;H;MOISÈS/MOISÉS;8;0,20
514;H;MOHAMMED;10;0,25
688;H;MOHAMMAD;7;0,18
965;H;MOHAMED REDA;4;0,10
561;H;MOHAMED AMIN;9;0,23
82;H;MOHAMED;76;1,93
480;M;MÍRIAM/MIRIAM;11;0,28
362;M;MIRHA;16;0,41
514;M;MIREIA;10;0,25
480;M;MIRANDA;11;0,28
612;M;MIRAL;8;0,20
612;M;MIRAAL;8;0,20
233;H;MIQUEL;28;0,71
965;H;MINGZE;4;0,10
374;M;MINERVA;15;0,38
313;H;MILO;19;0,48
152;H;MILAN/MILÁN;42;1,07
448;M;MILA;12;0,30
612;H;MIKEL;8;0,20
448;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,30
136;H;MIGUEL;49;1,24
612;M;MICHELLE;8;0,20
965;H;MICHAEL;4;0,10
448;M;MICAELA;12;0,30
749;M;MIA VALENTINA;6;0,15
965;M;MIA ANTONELLA;4;0,10
20;M;MIA;225;5,72
561;M;MERITXELL;9;0,23
847;M;MENCIA;5;0,13
480;M;MELISSA;11;0,28
197;M;MEL;33;0,84
514;M;MEI;10;0,25
514;M;MEGAN;10;0,25
190;M;MAYA;34;0,86
313;H;MÁXIMO;19;0,48
418;H;MAXIMILIANO;13;0,33
965;H;MAXIMILIÁN;4;0,10
749;H;MÀXIM;6;0,15
35;H;MAX;161;4,09
965;H;MAVERICK;4;0,10
393;H;MAURO;14;0,36
688;H;MATTIA;7;0,18
749;H;MATTHEW;6;0,15
239;H;MATTEO;27;0,69
374;H;MATT;15;0,38
418;M;MATILDA;13;0,33
131;H;MATÍAS;50;1,27
612;H;MATHIAS;8;0,20
847;H;MATHEO;5;0,13
282;H;MATEU;22;0,56
847;H;MATEO ALEJANDRO;5;0,13
15;H;MATEO;241;6,12
847;H;MAT;5;0,13
561;H;MASSIMO;9;0,23
233;M;MARYAM;28;0,71
965;H;MARWAN;4;0,10
342;M;MARWA;17;0,43
1;M;MARTINA;286;7,26
51;H;MARTÍN;128;3,25
11;H;MARTÍ;248;6,30
289;M;MARTA;21;0,53
688;H;MARKEL;7;0,18
514;H;MARK;10;0,25
847;H;MÀRIUS;5;0,13
143;M;MARIONA;45;1,14
75;H;MARIO;84;2,13
114;M;MARINA;57;1,45
393;M;MARIANA;14;0,36
561;M;MARIAMA;9;0,23
197;M;MÀRIAM/MARIAM;33;0,84
688;M;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,18
965;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,10
26;M;MARIA/MARÍA;187;4,75
612;M;MARGOT;8;0,20
183;H;MARCOS;36;0,91
86;H;MARCO;74;1,88
847;M;MARCELA;5;0,13
157;H;MARCEL;40;1,02
448;H;MARCAL;12;0,30
12;H;MARC;247;6,27
965;M;MARAM;4;0,10
561;M;MARA;9;0,23
115;M;MAR;56;1,42
273;M;MANUELA;23;0,58
129;H;MANUEL;51;1,30
965;H;MANRAJ;4;0,10
847;M;MANHA;5;0,13
273;H;MANEL;23;0,58
204;M;MALAK;31;0,79
749;H;MAIOL;6;0,15
749;M;MAIMOUNA;6;0,15
157;M;MAIA;40;1,02
847;M;MAHNOOR;5;0,13
514;H;MAHER;10;0,25
965;H;MAGÍ;4;0,10
480;H;MAEL;11;0,28
965;M;MAE/MAÉ;4;0,10
362;M;MACARENA;16;0,41
965;H;LYAM;4;0,10
688;M;LYA;7;0,18
965;H;LUQMAN;4;0,10
965;M;LUOXI;4;0,10
90;M;LUNA;69;1,75
561;H;LUKE;9;0,23
210;H;LUKA;30;0,76
965;M;LUJAIN;4;0,10
561;M;LUISA;9;0,23
965;H;LUIS ALEJANDRO;4;0,10
282;H;LUIS;22;0,56
612;H;LUCIANO;8;0,20
612;M;LUCIANA;8;0,20
6;M;LUCÍA;265;6,73
342;H;LUCCA;17;0,43
29;H;LUCAS;181;4,60
23;H;LUCA;206;5,23
847;H;LUC;5;0,13
847;H;LUAR;5;0,13
965;M;LUANA;4;0,10
847;H;LUAN;5;0,13
129;M;LUA;51;1,30
418;H;LORENZO;13;0,33
68;M;LOLA;92;2,34
612;H;LOGAN;8;0,20
965;H;LOAY;4;0,10
313;M;LLUNA;19;0,48
514;H;LLUÍS;10;0,25
108;H;LLUC;60;1,52
847;H;LLORENC;5;0,13
965;H;LLEÓ;4;0,10
847;M;LIV;5;0,13
612;M;LIS;8;0,20
965;H;LIONEL;4;0,10
80;M;LINA;78;1,98
612;M;LILY;8;0,20
965;M;LILIAN;4;0,10
561;M;LÍLIA/LILIA;9;0,23
342;M;LILA;17;0,43
480;M;LÍDIA/LIDIA;11;0,28
514;H;LIAN;10;0,25
9;H;LIAM;260;6,60
40;M;LIA/LÍA;149;3,78
249;M;LEYRE;26;0,66
965;M;LEYLA;4;0,10
965;M;LEYA;4;0,10
847;H;LEVI;5;0,13
965;H;LEV;4;0,10
612;M;LEONOR;8;0,20
249;H;LEONARDO;26;0,66
268;H;LEÓN;24;0,61
2;H;LEO;284;7,21
204;M;LENA;31;0,79
168;M;LEIRE;39;0,99
514;M;LEILA;10;0,25
223;M;LEIA;29;0,74
847;H;LEANDRO;5;0,13
448;M;LEAH;12;0,30
190;M;LEA;34;0,86
965;H;LAYTH;4;0,10
331;M;LAYLA;18;0,46
111;M;LAYAN;58;1,47
965;H;LAUTARO;4;0,10
179;M;LAURA;37;0,94
749;H;LAU;6;0,15
40;M;LARA;149;3,78
965;M;LANA;4;0,10
965;H;LAMINE;4;0,10
965;H;LAITH;4;0,10
480;M;LAILA;11;0,28
30;M;LAIA;170;4,32
374;H;KYLIAN;15;0,38
965;M;KORA;4;0,10
965;H;KOA;4;0,10
847;M;KIRA;5;0,13
289;H;KILIAN;21;0,53
514;M;KIARA;10;0,25
847;H;KIAN;5;0,13
612;M;KHLOE;8;0,20
273;M;KHADIJA;23;0,58
612;M;KEYLA;8;0,20
313;H;KEVIN;19;0,48
561;H;KENZO;9;0,23
965;M;KENDALL;4;0,10
749;H;KENAY;6;0,15
965;H;KENAI;4;0,10
847;M;KEILA;5;0,13
749;H;KAY;6;0,15
749;M;KAWTAR;6;0,15
847;M;KARLA;5;0,13
393;H;KARIM;14;0,36
418;H;KARAM;13;0,33
749;M;KALA;6;0,15
965;M;KAILA;4;0,10
965;M;KAIA;4;0,10
50;H;KAI;129;3,28
847;H;KAEL;5;0,13
965;M;JUNO;4;0,10
393;M;JUNE;14;0,36
847;H;JUNAID;5;0,13
418;M;JUNA;13;0,33
561;M;JULIETTE;9;0,23
239;M;JULIETA;27;0,69
612;H;JULIÁN;8;0,20
5;M;JÚLIA/JULIA;268;6,81
688;H;JULI;7;0,18
91;H;JULEN;68;1,73
612;M;JUDITH;8;0,20
749;M;JUDIT;6;0,15
688;M;JUANA;7;0,18
688;H;JUAN MANUEL;7;0,18
393;H;JUAN JOSÉ;14;0,36
139;H;JUAN;48;1,22
612;H;JOSUÈ/JOSUÉ;8;0,20
688;H;JOSHUA;7;0,18
965;H;JOSEPH;4;0,10
331;H;JOSEP;18;0,46
612;M;JOSEFA;8;0,20
749;H;JOSÉ MARIA/JOSÉ MARÍA;6;0,15
612;H;JOSÉ MANUEL;8;0,20
561;H;JOSÉ ANTONIO;9;0,23
126;H;JOSÉ;52;1,32
362;H;JORGE;16;0,41
123;H;JORDI;53;1,35
965;H;JORDÀ;4;0,10
448;H;JONATHAN;12;0,30
150;H;JON;43;1,09
847;H;JOHN;5;0,13
561;H;JOFRE;9;0,23
105;H;JOEL;62;1,57
561;H;JOAQUÍN;9;0,23
561;H;JOAQUIM;9;0,23
157;M;JOANA;40;1,02
97;H;JOAN;64;1,63
249;M;JIMENA;26;0,66
448;H;JESÚS;12;0,30
688;H;JEREMY;7;0,18
749;H;JAYDEN;6;0,15
223;H;JAVIER;29;0,74
282;H;JAUME;22;0,56
965;M;JASMINE;4;0,10
374;H;JARED;15;0,38
561;M;JARA;9;0,23
301;M;JANNAT;20;0,51
313;M;JANNA;19;0,48
847;M;JANAT;5;0,13
32;M;JANA;167;4,24
3;H;JAN;272;6,91
418;H;JAIRO;13;0,33
561;H;JAIME;9;0,23
749;H;JADEN;6;0,15
374;M;JADE;15;0,38
480;H;JAD;11;0,28
612;H;JACOBO;8;0,20
612;H;JACOB;8;0,20
514;H;JACK;10;0,25
123;H;IZAN;53;1,35
313;H;IYAD;19;0,48
749;M;IVETTE;6;0,15
89;M;IVET;70;1,78
965;H;IVAR;4;0,10
965;M;IVANNA;4;0,10
257;H;IVAN/IVÁN;25;0,64
612;H;IU/ÏU;8;0,20
847;M;ITZIAR;5;0,13
612;M;ITZEL;8;0,20
749;H;ISSAM;6;0,15
448;M;ISRAE;12;0,30
612;M;ISRAA;8;0,20
847;M;ISRA;5;0,13
374;M;ISONA;15;0,38
418;H;ISMAÏL/ISMAÍL;13;0,33
223;H;ISMAEL;29;0,74
749;H;ISLAM;6;0,15
561;H;ISHAQ;9;0,23
448;H;ISHAK;12;0,30
514;H;ISAÍAS;10;0,25
965;M;ISABELLA VALENTINA;4;0,10
204;M;ISABELLA;31;0,79
749;M;ISABELA;6;0,15
342;M;ISABEL;17;0,43
140;H;ISAAC;47;1,19
143;M;IRIS;45;1,14
223;M;IRINA;29;0,74
157;M;IRIA/IRÍA;40;1,02
612;M;IRHA;8;0,20
249;M;IRENE;26;0,66
393;M;IRATI;14;0,36
749;H;IRAI;6;0,15
965;M;IQRA;4;0,10
847;M;IONA;5;0,13
965;H;IÑIGO/ÍÑIGO;4;0,10
965;H;INTI;4;0,10
448;M;ÍNGRID;12;0,30
100;M;INÉS;63;1,60
514;M;INDIRA;10;0,25
847;M;INDIANA;5;0,13
115;M;ÍNDIA;56;1,42
374;M;INDARA;15;0,38
418;M;INAYA;13;0,33
612;M;INAS;8;0,20
204;H;IMRAN;31;0,79
965;M;IMAN FATIMA;4;0,10
688;M;IMAN;7;0,18
965;H;IMAD;4;0,10
313;H;ILYAS;19;0,48
480;H;ILÍAS;11;0,28
965;H;ILIA;4;0,10
965;H;ILAI;4;0,10
847;M;ILAF;5;0,13
965;M;IKHLAS;4;0,10
131;H;IKER;50;1,27
749;H;IGNASI;6;0,15
331;H;IGNACIO;18;0,46
965;H;IBRAHIMA;4;0,10
257;H;IBRAHIM;25;0,64
847;H;IBAI;5;0,13
74;H;IAN;85;2,16
239;H;IAGO;27;0,69
688;H;HUSSAIN;7;0,18
7;H;HUGO;261;6,63
965;H;HUG;4;0,10
965;M;HOORAIN FATIMA;4;0,10
847;M;HOORAIN;5;0,13
342;M;HIDAYA;17;0,43
418;M;HIBA;13;0,33
965;M;HEURA;4;0,10
200;M;HELENA;32;0,81
186;H;HÈCTOR/HÉCTOR;35;0,89
847;M;HAWA;5;0,13
561;H;HASSAN;9;0,23
965;H;HARUN;4;0,10
448;H;HAROUN;12;0,30
143;H;HARON;45;1,14
688;M;HANNAH;7;0,18
561;M;HANNA;9;0,23
749;M;HANA;6;0,15
749;H;HAMZA;6;0,15
965;M;HALIMA;4;0,10
749;M;HAJAR;6;0,15
480;M;HAFSA;11;0,28
480;H;GURBAAZ;11;0,28
289;H;GUIU;21;0,53
190;H;GUIM;34;0,86
257;H;GUILLERMO;25;0,64
117;H;GUILLEM;55;1,40
561;H;GUIFRÉ;9;0,23
847;H;GUERAU;5;0,13
847;M;GRETTA;5;0,13
85;M;GRETA;75;1,91
847;M;GRÈCIA/GRECIA;5;0,13
514;H;GRAU;10;0,25
965;M;GRACE;4;0,10
688;H;GORKA;7;0,18
233;H;GONZALO;28;0,71
514;M;GLÒRIA/GLORIA;10;0,25
418;M;GIULIA;13;0,33
480;M;GISELA;11;0,28
612;H;GIOVANNI;8;0,20
965;M;GIOVANNA;4;0,10
965;M;GIORGIA;4;0,10
362;H;GIO;16;0,41
612;M;GINESTA;8;0,20
131;M;GINA;50;1,27
847;H;GIL;5;0,13
418;M;GIANNA;13;0,33
448;M;GIA;12;0,30
965;H;GERMÁN;4;0,10
93;H;GERARD;67;1,70
342;M;GEORGINA;17;0,43
331;H;GENÍS;18;0,46
965;M;GEMMA;4;0,10
965;H;GARBÍ;4;0,10
612;M;GARA;8;0,20
965;H;GALO;4;0,10
111;M;GAL·LA;58;1,47
16;M;GALA;233;5,92
171;M;GAIA;38;0,97
36;H;GAEL;157;3,99
965;M;GABRIELLA;4;0,10
200;M;GABRIELA;32;0,81
61;H;GABRIEL;98;2,49
612;M;FRIDA;8;0,20
393;M;FREYA;14;0,36
965;H;FRANCISCO JAVIER;4;0,10
223;H;FRANCISCO;29;0,74
847;M;FRANCISCA;5;0,13
847;H;FRANCESC;5;0,13
847;M;FOIX;5;0,13
847;M;FIONA;5;0,13
965;H;FILIPPO;4;0,10
210;H;FERRAN;30;0,76
418;H;FERNANDO;13;0,33
257;H;FÈLIX/FÉLIX;25;0,64
374;H;FELIPE;15;0,38
847;H;FEDERICO;5;0,13
965;M;FEDERICA;4;0,10
514;M;FATOUMATA;10;0,25
749;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
119;M;FÀTIMA/FÁTIMA;54;1,37
749;H;FATEH;6;0,15
965;H;FARIS;4;0,10
688;M;FARAH;7;0,18
847;M;FANTA;5;0,13
965;H;FAHD;4;0,10
749;H;FABIO;6;0,15
688;H;EZEQUIEL;7;0,18
418;M;EYRA;13;0,33
847;H;EYDEN;5;0,13
847;H;EYDAN;5;0,13
342;H;EVAN;17;0,43
157;M;EVA;40;1,02
847;M;EULÀLIA/EULALIA;5;0,13
612;M;ETNA;8;0,20
688;H;ETHAN;7;0,18
749;M;ESTRELLA;6;0,15
847;M;ESTHER;5;0,13
965;H;ESTEVE;4;0,10
965;M;ESTELA;4;0,10
448;M;ESTEL;12;0,30
749;M;ESRAA;6;0,15
965;M;ESMERALDA;4;0,10
612;H;EROS;8;0,20
965;M;EROLA;4;0,10
749;H;ERNEST;6;0,15
847;M;ERIS;5;0,13
418;M;ERIN;13;0,33
514;M;ERIKA;10;0,25
119;H;ERIK;54;1,37
514;H;ERICK;10;0,25
33;H;ERIC/ÈRIC/ÉRIC;163;4,14
331;H;EREN;18;0,46
24;H;ENZO;203;5,16
561;H;ENRIQUE;9;0,23
561;H;ENRIC;9;0,23
965;M;ENOLA;4;0,10
847;H;ENOL;5;0,13
847;H;ENOC;5;0,13
965;M;ENID;4;0,10
612;M;ÈNIA/ENIA;8;0,20
393;H;ENEKO;14;0,36
965;H;ENEAS;4;0,10
965;H;ENEA;4;0,10
514;M;ENARA;10;0,25
393;H;EMMANUEL;14;0,36
749;M;EMMA SOFIA/EMMA SOFÍA;6;0,15
847;M;EMMA LUCÍA;5;0,13
13;M;EMMA;246;6,25
273;M;EMILY;23;0,58
688;H;EMILIO;7;0,18
847;H;EMILIANO;5;0,13
273;M;EMÍLIA/EMILIA;23;0,58
965;H;EMIL;4;0,10
561;H;EMANUEL;9;0,23
168;M;ELSA;39;0,99
342;H;ELOY;17;0,43
200;H;ELOI;32;0,81
109;M;ELNA;59;1,50
688;H;ELLIOT;7;0,18
847;M;ELIZAVETA;5;0,13
749;M;ELIZABETH;6;0,15
688;M;ELISABETH;7;0,18
393;M;ELISA;14;0,36
847;H;ELIOT;5;0,13
749;H;ELIO;6;0,15
965;M;ELINA;4;0,10
210;H;ELÍAS;30;0,76
289;H;ELIAN/ELIÁN;21;0,53
71;M;ÈLIA/ELIA;87;2,21
155;M;ELENA;41;1,04
749;M;ELAIA;6;0,15
847;H;EKAM;5;0,13
418;H;EITHAN;13;0,33
289;M;EIRA;21;0,53
257;H;EINAR;25;0,64
965;M;EILEEN;4;0,10
749;H;EIDER;6;0,15
210;H;EIDEN;30;0,76
480;H;EIDAN;11;0,28
965;H;EGAN;4;0,10
