Nom del nadó: LIAM (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36406
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;235;4;2;6,93;13,46
2022;192;24;14;5,42;10,42
2021;221;18;11;6,04;11,78
2020;215;20;11;5,90;11,55
2019;172;37;18;4,46;8,77
2018;144;46;22;3,59;7,02
2017;121;64;34;2,86;5,53
2016;80;117;64;1,83;3,56
2015;55;155;83;1,24;2,39
2014;61;148;82;1,35;2,61
2013;57;155;84;1,26;2,46
2012;25;277;144;0,52;1,00
2011;31;248;129;0,61;1,19
2010;20;334;170;0,38;0,74
2009;12;438;221;0,23;0,44
2008;19;340;179;0,34;0,67
2007;24;285;149;0,45;0,88
2006;15;358;188;0,29;0,55
2005;16;342;182;0,31;0,60
2004;10;434;214;0,20;0,39
2003;10;401;199;0,21;0,40
2002;11;364;185;0,24;0,47
2001;11;361;181;0,25;0,49
2000;6;458;223;0,14;0,27
1999;7;429;214;0,18;0,34
1998;4;530;252;0,11;0,20
1997;..;..;..;..;..

