Nombre del recién nacido: ANTONIO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=7191&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;44;148;81;1,12;2,17
2022;64;117;62;1,55;2,99
2021;71;110;61;1,67;3,26
2020;63;120;69;1,49;2,92
2019;75;114;63;1,68;3,30
2018;76;121;66;1,64;3,20
2017;78;123;65;1,60;3,08
2016;83;125;66;1,64;3,20
2015;83;128;68;1,62;3,14
2014;71;146;80;1,36;2,62
2013;82;124;63;1,57;3,05
2012;79;144;78;1,40;2,72
2011;87;130;68;1,47;2,87
2010;111;109;59;1,82;3,51
2009;112;107;56;1,82;3,51
2008;119;111;65;1,84;3,56
2007;92;124;65;1,49;2,90
2006;105;116;63;1,73;3,34
2005;104;111;60;1,75;3,37
2004;126;86;47;2,18;4,23
2003;135;79;42;2,45;4,74
2002;170;69;37;3,27;6,34
2001;169;63;34;3,43;6,68
2000;172;61;32;3,56;6,89
1999;160;65;33;3,52;6,85
1998;184;58;30;4,29;8,22
1997;186;57;32;4,31;8,33

