Name of the newborn child: GEMMA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=22105&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,152,76,107,222
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,178,83,084,176
2007,5,147,69,113,236
2006,8,95,48,189,387
2005,6,116,57,144,300
2004,12,63,32,306,642
2003,17,45,20,467,981
2002,13,54,27,390,804
2001,15,45,20,485,990
2000,29,26,13,951,1981
1999,23,36,19,757,1589
1998,13,50,23,460,977
1997,24,37,19,819,1725

