Nombre del recién nacido:  PAU (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;3;3;16,47;31,39
Alt Empordà;11;18;10;7,19;13,73
Alt Penedès;10;24;14;7,77;15,36
Anoia;18;8;3;12,34;24,42
Bages;16;23;13;7,98;15,95
Baix Camp;28;5;2;12,60;24,87
Baix Ebre;19;1;1;23,93;46,91
Baix Empordà;21;3;3;14,78;29,29
Baix Llobregat;104;10;5;10,64;20,43
Baix Penedès;11;8;5;10,20;18,84
Barcelonès;260;8;4;11,95;22,96
Berguedà;4;8;8;11,40;20,10
Conca de Barberà;4;2;2;21,28;39,60
Garraf;19;6;4;11,79;22,04
Garrotxa;8;5;2;13,70;25,72
Gironès;30;6;3;12,66;25,04
Maresme;65;6;4;13,34;25,08
Montsià;11;3;2;15,51;30,39
Osona;24;7;6;13,96;27,09
Pla d'Urgell;4;16;7;9,78;19,14
Pla de l'Estany;14;1;1;35,99;77,35
Segrià;29;5;2;13,25;25,75
Selva;16;13;7;9,10;18,43
Tarragonès;24;12;5;8,45;16,29
Urgell;5;7;6;13,26;23,58
Vallès Occidental;138;7;3;12,61;24,90
Vallès Oriental;39;22;11;7,89;15,28
Total;957;9;3;11,66;22,56

