Nombre del recién nacido: IAN (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=25390&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;48;27;3,55;6,95
2021;16;39;20;4,02;7,73
2020;10;73;39;2,46;4,89
2019;10;78;45;2,36;4,51
2018;11;74;43;2,46;4,76
2017;18;45;23;3,81;7,45
2016;16;52;30;3,31;6,40
2015;13;73;41;2,56;4,93
2014;17;55;31;3,30;6,35
2013;17;61;35;3,33;6,34
2012;19;58;35;3,40;6,68
2011;15;70;40;2,61;5,01
2010;16;72;42;2,56;4,93
2009;16;83;47;2,54;4,88
2008;20;62;34;2,98;5,63
2007;9;133;67;1,47;2,89
2006;19;67;40;3,31;6,42
2005;9;126;71;1,61;3,14
2004;8;124;68;1,57;3,05
2003;14;75;40;2,90;5,52
2002;10;94;55;2,18;4,26
2001;6;140;81;1,43;2,73
2000;4;177;95;0,97;1,92
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

