Nom del nadó: YASSER (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=61893
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;418;207;0,33;0,64
2022;13;442;226;0,32;0,61
2021;17;363;187;0,40;0,78
2020;17;361;183;0,40;0,79
2019;21;321;166;0,47;0,93
2018;23;309;160;0,50;0,97
2017;18;374;196;0,37;0,71
2016;13;483;241;0,26;0,50
2015;21;327;174;0,41;0,79
2014;17;393;200;0,33;0,63
2013;18;360;190;0,34;0,67
2012;9;581;293;0,16;0,31
2011;18;396;200;0,30;0,59
2010;15;445;229;0,25;0,47
2009;8;622;301;0,13;0,25
2008;6;763;361;0,09;0,18
2007;11;499;251;0,18;0,35
2006;8;582;283;0,13;0,25
2005;10;495;245;0,17;0,32
2004;8;534;259;0,14;0,27
2003;6;578;280;0,11;0,21
2002;8;471;233;0,15;0,30
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

