Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=48152&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;49;23;3,30;7,01
2017;7;38;18;4,44;9,43
2016;6;51;29;3,75;7,55
2015;6;57;27;3,69;7,60
2014;6;49;28;3,45;6,85
2013;10;29;14;5,68;11,66
2012;8;50;24;4,07;8,42
2011;12;31;14;6,29;13,22
2010;14;24;11;6,47;13,38
2009;15;26;10;7,09;14,78
2008;17;21;10;7,91;16,47
2007;15;28;14;7,32;15,20
2006;15;28;14;7,48;14,97
2005;24;9;4;12,68;26,70
2004;25;9;4;13,94;29,80
2003;17;23;13;9,86;20,73
2002;24;6;2;15,76;32,65
2001;20;10;6;14,36;29,33
2000;31;4;2;22,66;47,55
1999;12;30;17;8,63;18,10
1998;12;26;13;9,62;21,09
1997;23;7;6;17,19;35,77

