﻿Most frequent newborn children names. 2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,MARC,13,15.48
2,M,LEO,10,11.90
2,M,NIL,10,11.90
4,M,JAN,8,9.52
4,M,PAU,8,9.52
4,M,POL,8,9.52
8,M,AMIR,7,8.33
8,M,BIEL,7,8.33
8,M,ENZO,7,8.33
13,M,ADAM,6,7.14
13,M,RAYAN,6,7.14
13,M,ROC,6,7.14
18,M,ERIC/ÈRIC/ÉRIC,5,5.95
18,M,LIAM,5,5.95
18,M,MOHAMED,5,5.95
23,M,ARAN/ARÁN,4,4.76
23,M,ARNAU,4,4.76
23,M,BRU,4,4.76
23,M,IYAD,4,4.76
23,M,JORDI,4,4.76
23,M,LLUC,4,4.76
23,M,MARTÍ,4,4.76
23,M,OMAR,4,4.76
4,W,SARA,8,9.52
8,W,JÚLIA/JULIA,7,8.33
8,W,ONA,7,8.33
13,W,ABRIL,6,7.14
13,W,CLÀUDIA/CLAUDIA,6,7.14
18,W,JANA,5,5.95
18,W,LUCÍA,5,5.95
23,W,BLANCA,4,4.76
23,W,CHLOE/CHLÓE,4,4.76
23,W,ÈLIA/ELIA,4,4.76
23,W,EMMA,4,4.76
23,W,LAIA,4,4.76
23,W,LIA/LÍA,4,4.76
23,W,MARTINA,4,4.76
23,W,MIA,4,4.76
23,W,NOA,4,4.76
23,W,NÚRIA/NURIA,4,4.76
23,W,SOFÍA/SOFIA,4,4.76
