Nom del nadó: LEANDRO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=35887
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;5;843;428;0,12;0,23
2021;..;..;..;..;..
2020;10;543;272;0,24;0,46
2019;4;983;481;0,09;0,18
2018;6;763;375;0,13;0,25
2017;5;835;415;0,10;0,20
2016;..;..;..;..;..
2015;5;840;406;0,10;0,19
2014;5;801;401;0,10;0,18
2013;..;..;..;..;..
2012;7;673;327;0,12;0,24
2011;..;..;..;..;..
2010;6;765;362;0,10;0,19
2009;5;862;397;0,08;0,16
2008;..;..;..;..;..
2007;7;646;310;0,11;0,22
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;644;306;0,09;0,18
2002;..;..;..;..;..
2001;4;644;303;0,08;0,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

