﻿Noms més freqüents dels nadons. Nenes. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARTINA;405;15,38
2;D;JÚLIA/JULIA;390;14,81
3;D;MIA;339;12,87
4;D;EMMA;327;12,42
5;D;LUCÍA;324;12,30
6;D;ONA;323;12,27
7;D;GALA;311;11,81
8;D;SOFÍA/SOFIA;295;11,20
9;D;AINA;274;10,41
10;D;OLÍVIA/OLIVIA;268;10,18
11;D;MARIA/MARÍA;255;9,68
12;D;JANA;237;9,00
13;D;CHLOE/CHLÓE;235;8,92
14;D;ARLET;223;8,47
15;D;LAIA;221;8,39
16;D;ABRIL;219;8,32
17;D;LIA/LÍA;217;8,24
18;D;PAULA;216;8,20
19;D;LARA;202;7,67
20;D;SARA;197;7,48
21;D;CARLA;195;7,41
22;D;NOA;191;7,25
23;D;BRUNA;184;6,99
24;D;VALÈRIA/VALERIA;183;6,95
25;D;CLÀUDIA/CLAUDIA;178;6,76
26;D;ALMA;152;5,77
27;D;VALENTINA;148;5,62
28;D;AMIRA;135;5,13
29;D;ÈLIA/ELIA;132;5,01
30;D;BERTA;130;4,94
31;D;NORA;129;4,90
32;D;DANIELA;128;4,86
33;D;ZOÈ/ZOÉ/ZOE;127;4,82
34;D;CLARA;118;4,48
34;D;VEGA;118;4,48
36;D;LINA;116;4,41
37;D;ALBA;114;4,33
38;D;BLANCA;113;4,29
39;D;IVET;111;4,22
40;D;AITANA;107;4,06
40;D;CARLOTA;107;4,06
42;D;LOLA;106;4,03
43;D;VERA;105;3,99
44;D;ARIADNA;97;3,68
45;D;ELNA;93;3,53
46;D;LAYAN;92;3,49
47;D;GRETA;91;3,46
48;D;MAR;89;3,38
49;D;FÀTIMA/FÁTIMA;87;3,30
49;D;LUNA;87;3,30
51;D;GAL·LA;80;3,04
51;D;NAIA;80;3,04
53;D;AYA;78;2,96
53;D;NOUR;78;2,96
55;D;ÍNDIA;77;2,92
55;D;INÉS;77;2,92
55;D;VICTÒRIA/VICTORIA;77;2,92
58;D;CANDELA;75;2,85
59;D;TRIANA;72;2,73
60;D;GINA;71;2,70
61;D;MARINA;70;2,66
62;D;IRIS;69;2,62
63;D;NINA;68;2,58
64;D;ANNA;66;2,51
65;D;RITA;65;2,47
66;D;ADRIANA;64;2,43
67;D;IRIA/IRÍA;63;2,39
67;D;MARIONA;63;2,39
69;D;CARMEN;60;2,28
69;D;ELSA;60;2,28
69;D;LUA;60;2,28
72;D;AURA;58;2,20
72;D;YASMIN;58;2,20
74;D;MÀRIAM/MARIAM;57;2,16
75;D;LAURA;56;2,13
76;D;ELENA;54;2,05
76;D;JOANA;54;2,05
76;D;QUERALT;54;2,05
79;D;NÚRIA/NURIA;52;1,97
80;D;AINARA;51;1,94
80;D;LEIRE;51;1,94
