Nombre del recién nacido: VICTÒRIA/VICTORIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59932&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;64;97;47;1,63;3,35
2022;65;114;53;1,58;3,29
2021;56;133;59;1,32;2,71
2020;61;123;53;1,45;2,96
2019;61;133;63;1,37;2,79
2018;66;135;62;1,42;2,91
2017;68;139;65;1,39;2,89
2016;47;190;87;0,93;1,91
2015;43;210;102;0,84;1,74
2014;64;160;73;1,23;2,55
2013;53;184;87;1,01;2,09
2012;51;190;92;0,90;1,86
2011;55;186;91;0,93;1,91
2010;56;186;89;0,92;1,91
2009;61;167;80;0,99;2,06
2008;70;154;76;1,08;2,25
2007;61;172;83;0,99;2,04
2006;56;181;89;0,92;1,91
2005;51;184;91;0,86;1,78
2004;62;164;80;1,07;2,21
2003;45;201;99;0,82;1,69
2002;61;156;70;1,17;2,42
2001;55;163;72;1,12;2,30
2000;44;181;81;0,91;1,88
1999;30;219;105;0,66;1,36
1998;32;211;99;0,75;1,56
1997;24;230;113;0,56;1,15

