Nom del nadó:  ABRIL (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;41;22;3,42;6,87
Alt Penedès;12;1;1;14,67;30,69
Anoia;6;12;6;6,42;13,07
Bages;13;5;3;9,45;19,43
Baix Camp;12;5;4;7,79;15,36
Baix Ebre;6;5;2;10,31;21,43
Baix Empordà;9;3;2;9,34;19,57
Baix Llobregat;31;32;16;5,27;10,72
Baix Penedès;4;24;10;4,82;10,67
Barcelonès;85;31;15;4,90;10,05
Gironès;11;18;9;5,79;11,68
Maresme;11;47;23;3,55;7,46
Osona;8;14;7;6,20;13,03
Pla de l'Estany;4;2;2;15,09;31,01
Segrià;9;20;9;5,21;10,32
Selva;6;24;13;4,43;9,38
Tarragonès;7;45;21;3,48;7,11
Vallès Occidental;40;22;14;5,55;11,23
Vallès Oriental;26;4;3;9,11;18,71
Total;327;19;9;5,65;11,54

