Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2023
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=737&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;3;1;11,24;23,58
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;4;3;12,27;24,79
2015;4;18;9;7,68;15,38
2014;5;8;4;9,75;20,83
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;7;4;12,15;24,73
2009;8;7;3;13,47;28,17
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;30;14;6,85;14,65
2005;5;16;8;10,06;21,37
2004;5;14;7;9,86;20,75
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

