Nom del nadó: LILA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36572
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;15;321;163;0,44;0,91
2022;12;407;201;0,34;0,70
2021;6;667;327;0,16;0,34
2020;12;414;211;0,33;0,67
2019;19;303;147;0,49;1,00
2018;7;631;324;0,17;0,36
2017;5;766;387;0,12;0,24
2016;9;540;268;0,21;0,42
2015;12;443;222;0,27;0,56
2014;14;390;191;0,31;0,65
2013;17;334;157;0,38;0,77
2012;6;659;339;0,12;0,25
2011;10;507;260;0,20;0,40
2010;6;696;366;0,11;0,24
2009;7;620;325;0,13;0,28
2008;11;475;242;0,20;0,41
2007;6;645;333;0,11;0,23
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

