Name of the newborn child: ANDREU (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=6096&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,10,241,128,060,114
2021,6,381,197,035,068
2020,4,518,247,023,045
2019,6,430,229,033,064
2018,8,349,179,042,083
2017,11,279,143,056,107
2016,17,193,104,086,167
2015,10,284,149,050,096
2014,14,237,133,070,135
2013,19,185,99,095,186
2012,12,263,139,057,111
2011,13,252,128,060,118
2010,18,206,110,082,157
2009,26,159,85,118,229
2008,26,158,85,112,216
2007,18,207,106,082,158
2006,23,166,88,106,203
2005,22,169,87,103,199
2004,22,177,93,105,203
2003,33,129,69,162,315
2002,28,150,85,144,283
2001,32,129,74,173,336
2000,33,122,68,179,346
1999,18,179,98,102,200
1998,35,106,56,205,394
1997,20,169,97,113,217

