Nom del nadó: ISRAEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27196
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;6;680;342;0,17;0,33
2021;6;667;341;0,16;0,32
2020;7;603;299;0,19;0,38
2019;8;562;281;0,21;0,41
2018;..;..;..;..;..
2017;7;614;314;0,17;0,32
2016;..;..;..;..;..
2015;8;571;283;0,18;0,35
2014;10;496;255;0,22;0,43
2013;7;612;289;0,16;0,30
2012;10;481;246;0,21;0,40
2011;11;479;233;0,22;0,42
2010;8;585;288;0,15;0,30
2009;11;462;233;0,21;0,40
2008;14;399;202;0,25;0,49
2007;9;504;246;0,17;0,33
2006;9;487;239;0,17;0,33
2005;6;598;287;0,12;0,23
2004;4;715;340;0,08;0,16
2003;10;401;199;0,21;0,40
2002;9;407;202;0,20;0,38
2001;11;361;181;0,25;0,49
2000;13;319;159;0,31;0,59
1999;9;365;184;0,23;0,44
1998;6;432;212;0,16;0,31
1997;4;512;239;0,11;0,20

