Name of the newborn child: CARLOS (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=11585&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,138,79,129,252
2021,7,167,89,097,188
2020,7,169,89,097,192
2019,9,150,81,118,235
2018,16,96,56,202,396
2017,9,167,89,108,208
2016,11,152,84,124,238
2015,17,99,53,190,370
2014,11,151,79,120,228
2013,16,118,62,171,331
2012,11,157,85,108,212
2011,18,117,65,168,329
2010,26,80,43,239,455
2009,18,113,59,161,310
2008,30,76,43,256,496
2007,21,106,54,187,362
2006,36,68,34,329,650
2005,45,58,31,420,813
2004,52,44,24,498,988
2003,62,32,19,629,1211
2002,52,41,22,567,1099
2001,66,35,21,748,1420
2000,60,32,19,709,1371
1999,62,28,16,795,1550
1998,64,25,15,865,1650
1997,61,28,15,838,1651

