Nom del nadó: ALEIX (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=3163&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;21;36;21;3,67;7,10
2022;26;24;14;4,47;8,80
2021;22;36;20;3,69;7,22
2020;28;31;14;4,50;8,74
2019;31;25;14;4,92;9,62
2018;30;28;15;4,54;8,81
2017;44;15;10;6,40;12,51
2016;48;14;8;6,85;13,34
2015;42;21;11;5,68;10,94
2014;43;24;14;5,94;11,41
2013;34;41;22;4,61;8,94
2012;45;27;16;5,70;11,07
2011;39;35;19;4,70;9,16
2010;42;37;20;4,81;9,39
2009;40;40;24;4,56;8,71
2008;48;31;19;5,23;10,29
2007;47;31;19;5,72;10,93
2006;44;38;23;5,33;10,48
2005;51;23;15;6,82;13,10
2004;44;32;17;6,03;11,86
2003;39;38;19;5,68;10,97
2002;26;50;28;4,30;8,14
2001;38;32;15;6,61;12,96
2000;30;42;23;5,30;10,36
1999;30;37;20;5,84;11,43
1998;24;46;25;4,69;9,13
1997;32;38;20;6,20;12,09

