Nom del nadó: ARNAU (nen). Evolució. 1997-2023
Pla de l'Estany
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=8097
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;1;1;22,06;43,17
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;7;4;14,29;28,41
2014;5;2;2;14,62;28,41
2013;..;..;..;..;..
2012;5;5;5;13,09;24,15
2011;4;11;5;11,70;24,39
2010;6;7;6;13,73;25,21
2009;6;3;1;14,42;27,03
2008;4;15;6;10,23;21,86
2007;11;1;1;30,30;52,88
2006;6;6;3;15,42;33,15
2005;8;2;1;24,92;47,90
2004;7;4;3;21,81;44,03
2003;6;3;3;17,96;34,88
2002;10;1;1;34,13;67,57
2001;4;6;2;13,99;30,08
2000;4;11;5;13,11;26,85
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;4;4;18,73;38,17

