Nom del nadó:  HUGO (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;20;12;9,83;18,60
Alt Empordà;4;58;28;3,24;6,33
Baix Camp;7;60;34;3,72;7,11
Baix Empordà;5;56;27;4,02;7,94
Baix Llobregat;56;36;19;6,21;12,03
Barcelonès;115;42;22;5,64;10,98
Garraf;17;10;7;11,76;22,34
Gironès;4;94;51;2,00;3,88
Maresme;22;44;25;5,05;9,69
Segrià;8;45;27;4,10;8,03
Tarragonès;20;25;15;8,63;16,34
Vallès Occidental;49;50;27;4,97;9,57
Vallès Oriental;19;52;28;4,44;8,70
Total;351;49;28;4,81;9,30

