Nom del nadó: MIREIA (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=43805&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;191;90;0,94;1,98
2018;4;194;84;0,89;1,85
2017;..;..;..;..;..
2016;6;159;74;1,24;2,57
2015;5;182;83;0,98;2,04
2014;10;102;49;1,94;4,06
2013;5;188;82;0,98;2,06
2012;8;128;62;1,43;2,92
2011;12;89;37;2,09;4,36
2010;14;80;35;2,24;4,66
2009;17;75;33;2,70;5,61
2008;23;56;24;3,43;7,31
2007;21;57;22;3,42;6,95
2006;21;61;26;3,65;7,54
2005;27;44;20;4,84;9,96
2004;22;55;24;4,31;8,86
2003;21;51;23;4,35;9,19
2002;25;45;21;5,46;11,20
2001;22;45;20;5,23;10,96
2000;31;32;16;7,50;15,15
1999;28;30;14;7,58;15,56
1998;24;40;17;6,54;13,71
1997;28;30;14;8,05;16,56

