Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2023
Ribera d'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d30&id=40683
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;1;1;25,32;53,33
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;1;1;32,79;77,92
2010;..;..;..;..;..
2009;5;1;1;28,25;63,29
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;3;2;27,59;53,33
2000;5;2;1;32,68;76,92
1999;4;3;1;25,81;51,95
1998;5;3;3;28,41;55,56
1997;..;..;..;..;..

